"Nome azienda";"Partita IVA";"P.IVA/C.F. esteri"
"Ekofarma srl";"01298700418";""
"EasyPark Italia s.r.l. con socio unico";"05000350651";""
"UNIFO SRL";"01854410261";""
"SAMO ENGINEERING & SERVICE SRL";"02331170411";""
"METALCO S.R.L.";"04299810269";""
"HPC ITALIA S.r.l.";"02669180123";""
"AMBIENTE.IT SRL";"02224150272";""
"GIOVANNI BATTISTINI";"08259330580";""
"GEOCON - STUDIO ASSOCIATO";"02229960410";""
"NUOVA LAGOPLAST DI CALCINARO PIERA & C SNC";"01108570449";""
"CAM Perforazioni";"01511320432";""
"STUDIOSISMA SRL";"03797510249";""
"THERMO FISHER DIAGNOSTICS SPA";"00889160156";""
"myCicero S.r.l.";"02770200422";""
"ADRIATICA SERVICE SRL";"02486340413";""
"TROISI RICERCHE SRL";"07216100722";""
"ACCA SPA";"00672420171";""
"Moscariello Costruzioni s.r.l.";"01378430761";""
"Centro Ferramenta di Basili Simone & C.";"00450500418";""
"COSTRUZIONI FUTURE SRL";"01834380436";""
"F.O.IN srl";"01267810446";""
"EDIL VALLE S.R.L.";"02637360609";""
"Show Village di Paolo Pagnini & c sas";"01467480412";""
"ALP ENGINEERING SRL";"02621370218";""
"PROGRAMMI SANITARI INTEGRATI SRL";"12489730155";""
"Threeline Italia";"14191291005";""
"Artigiana Elettrika Srl";"01476820434";""
"CLAFC SOC. COOP.";"00722570405";""
"Ediltecnica Società Cooperativa";"02010030563";""
"FERROMECCANICA DI TIBERI FILIBERTO";"02800180545";""
"CABRINI ALBINO S.R.L.";"01905100168";""
"CAPRARI SPA";"01779310364";""
"CO.M.A.R. S.A.S. DI P. RAMAZZOTTI & C.";"00080200421";""
"D.I.T. - DORICA IMPIANTI TECNOLOGICI SRL";"02406960415";""
"Dott. Mauro Giavazzi - Consulente Ambientale / Aziendale";"02378500413";""
"Wind Tre S.p.A.";"02517580920";""
"INOX TECNICA";"02376150369";""
"CECCARELLI FABRIZIO";"01423440419";""
"FOCUS MARKETING S.R.L.";"07863400631";""
"DALMAZI SRL";"00613780436";""
"Johnson & Johnson S.p.A";"00407560580";""
"MACCARI GIANCARLO COSTRUZIONI SRLU";"01713060430";""
"SICAS EUROCLEAN";"11636410158";""
"ING. ENRICO PETRACCI";"02118260427";""
"PAGANELLI SRL";"02303730416";""
"COMIC";"03251901215";""
"OIKOS PROGETTI SRL";"03181010160";""
"STAR DIESEL 2001 SRL";"01151500426";""
"Qualità x Competere";"03295010544";""
"EURORECUPERI SRL";"02174940565";""
"Gruppo Argenta SpA";"01870980362";""
"NAUTILUS SRL";"02598580419";""
"Giovanelli Davide";"GVNDVD67L28D488C";""
"ENER SERVICES GAS SRL";"05258651214";""
"NEW WELD TECHNOLOGY";"03026390546";""
"Marazzato Soluzioni Ambientali Srl a socio unico";"00468910070";""
"Berner spa";"02093400238";""
"EG S.p.A.";"12432150154";""
"Istal nuova srl";"03101400483";""
"ELETTROMECCANICA E.F.D. SNC DI FRATI UGO & C. SNC";"01023070418";""
"LA LUMINOSA SRL";"02314080819";""
"Zenit Italia Srl";"03098700366";""
"Studio Geologico";"00926170416";""
"IIS CERT S.R.L.";"01995920996";""
"PARK SERVICE SRL";"01691590085";""
"NUOVA F.LLI DONDI S.R.L.";"02364610366";""
"HILTI ITALIA SPA";"00822480158";""
"ADRIACAR";"01823240690";""
"SIMONE MICHELETTI";"02058610425";""
"Laboratorio di Analisi Chimiche e Microbiologiche ICQ S.r.l.";"01272451004";""
"CATRIA PETROLI S.R.L.";"02309080410";""
"CONSILIA CFO";"11435101008";""
"Ing. Alessandro Stronati";"02403760420";""
"QSM S.R.L.";"00685340861";""
"Tharsos S.r.l.";"10502170011";""
"Semis s.r.l.";"03392890616";""
"DORICA LEGNAMI CASTELLANI SRL";"00375900420";""
"primis srl";"01483890685";""
"AUDIT ATQUE RESOLVIT SRL";"03261110542";""
"RASCIESA SRLS";"07429811214";""
"FORNACIARI ALBERTO";"00958290413";""
"OFFICINE DI TREVI S.A.S.";"00222640542";""
"FORGEST Srl";"02028830798";""
"PROMINENT ITALIANA SRL CON SOCIO UNICO";"01036040218";""
"Costom Srl";"02427960410";""
"IDROAMBIENTE SRL";"10431501155";""
"INERTI METAURO SRL";"02706310410";""
"TIPOLITOGRAFIA RIGHI SRL";"01594761205";""
"TRESCAL MS S.R.L.";"02962831208";""
"DITTA FALCIONI FRANCESCO";"00947610416";""
"SORCINELLI SRL";"02474630411";""
"P.B.E.SRL";"00042240440";""
"Exprit Sr.l.";"02174300489";""
"FANOFLEX DI FENZI MARINELLA";"01046820419";""
"THERMO FISHER SCIENTIFIC MILANO s.r.l.,";"10282490159";""
"LA.M.SERVICE";"01519890428";""
"Studio Tecnico Gottardi";"03322370127";""
"EcoGeo";"02126540349";""
"Spit Sport Outdoor di Berliocchi Giacomo";"02624200412";""
"Inspecta S.r.l";"10532430013";""
"GFM S.R.L.";"02323970026";""
"E.QU.A.S. S.R.L.";"01099130732";""
"LISIPPO EDITORE DI PATRIGNANI GIAMPIERO";"01211950413";""
"SIL engineering Srl";"01864620354";""
"COMAG-RHO SRL";"06318990154";""
"Kairos spa";"02495270270";""
"Studio SMA S.r.l. - Unipersonale";"04150350272";""
"CEAP SRL";"01275430245";""
"STUDIO QUIRICO SRL";"02038430035";""
"Studio Tecnico Colucci di Colucci Francesco & F.lli S.n.c.";"01490500418";""
"Abaco Cooperativa Società";"01926770445";""
"LAMPETTI SRL";"01068270410";""
"SANTINI IMPIANTI S.R.L.";"01229190424";""
"CHEMICAL NPK Facility Service S.r.l";"01293490411";""
"Scuola di Formazione s.n.c.";"02253480608";""
"LAVORO E AMBIENTE SRL";"01904620406";""
"Mazars S.p.A.";"03099110177";""
"G.F. GIOVANNINI FURIO DI GIOVANNINI ALESSANDRO & C. SAS";"00526481205";""
"STUDIO DI GEOLOGIA";"01175050416";""
"ART Ambiente Risorse Territorio S.r.l.";"01999120346";""
"Studio Majone Ingegneri Associati";"13064000154";""
"ILLUMINAZIONE di Baldassarri Luigi & C. SAS";"01155130444";""
"AIR LOGIC SRL A SOCIO UNICO";"01410960437";""
"ADRIATICA OLI S.R.L.";"00456860436";""
"LSi LASTEM Srl";"04407090150";""
"SIEM SRL";"01848220446";""
"NCH ITALIA SRL";"00834110157";""
"in.co.fin";"06038170152";""
"NOVISERVICE SRL";"02789990922";""
"PROJECT & SERVICE SNC DI COLOMBARETTI SAURO & C.";"01395080417";""
"ARTE di Massoni Michele";"02158960449";""
"TIMBRI E TARGHE BERARDINELLI di TARINI EUGENIA";"02708400417";""
"S.A.L. DI UCCHEDDU FEDERICO";"03241290927";""
"Studio di Ingegneria eDado";"02287680421";""
"t.a.m.";"01666900988";""
"STUDIO TECNICO";"01427320419";""
"EDILIZIA ANGELONI SRL";"00851100420";""
"2A ENGINEERING SRL";"03378600161";""
"Kamflex Europe";"01296880998";""
"IMPRESA BENITO STIRPE COSTRUZIONI GENERALI SPA";"01733830606";""
"FOWER GLOVES SRL";"01747140232";""
"LEO IMPIANTI SRL";"07551850725";""
"Innova srl";"01280480623";""
"FRANTOIO VALLE FOGLIA SRL";"00110860418";""
"DIBA SPA";"00099300410";""
"NUOVA CAF S.r.l.";"02411340413";""
"EMMEA TRADE & SERVICE SRL";"03162630408";""
"Studio Geologico Ambientale Dott. Francesco Giambartolomei";"01001780418";""
"Sanofi S.p.A.";"00832400154";""
"QUAERIS SRL";"04083160269";""
"OLEOMEC SRL";"00627750417";""
"TOPCON POSITIONING ITALY S.r.l.";"00497480426";""
"QUALITY SERVICE SRL";"01746850690";""
"SIDER ROTTAMI ADRIATICA SPA";"00184620417";""
"ARTE E LAVORO SRL";"02035550181";""
"STUDIO PROFESSIONALE MERLINA";"02113330837";""
"LUSIOS SRL";"02758770545";""
"SQA project & consulting srl";"07045031007";""
"Timbri e Targhe di Berardinelli Mara";"00664630415";""
"MICHETTI FILIPPO E FIGLI SRL";"01170820441";""
"Tecno System";"01126250412";""
"IL TELONE SRL";"01383440177";""
"TECNO SOLAI s.r.l.";"00958030413";""
"A.N. OFFICINA MECCANICA DI NUCCI ANDREA";"NCCNDR78P05B352T";""
"CVR Adriatica sas di Giliano Valenti & C.";"01298880418";""
"edilfisi costruzioni";"01124250414";""
"NUOVA BIEMME SRL";"02710710407";""
"ITALTECNO DI ALUIGI FABIO";"02009500543";""
"Piccari Silvia";"02486310416";""
"C.I.C.A.I. Soc. Coop. Cons. P.A.";"00140610403";""
"V.G.E. ASCENSORI S.R.L.";"00342120441";""
"BIOLCHI R. DI ANTONIO BIOLCHI & C. SAS";"07473810153";""
"LeghornGroup S.R.L.";"00376270492";""
"Hydrodata S.p.A.";"01735260018";""
"GRUPPO ITQ SRL";"04961910264";""
"BILANCIAI CAMPOGALLIANO SOC. COOP";"00162700363";""
"Banca dell'Adriatico";"00097670442";""
"ISTAL GRONDE COSTRUZIONI SRL";"01445960436";""
"Omnigis S.r.l.";"03128440710";""
"FERALCO ITALIA SRL UNIPERSONALE";"01469150492";""
"SOTEK SRL";"01511430421";""
"STUDIO DI GEOLOGIA";"01395680430";""
"DOMA SRL";"02510120419";""
"STUDIO TECNICO GEOMETRA BRUNORI STEFANO";"01471100410";""
"Editrice Sific";"00205740426";""
"AUMA ITALIANA S.R.L.";"03115940151";""
"RONDINA AUTO S.R.L.";"00299930412";""
"TEC.AM S.R.L.";"00711380980";""
"NAPOLETANA PLASTICA S.A.S.";"01242011219";""
"B.M. Tecnologie Industriali s.r.l.";"02459940280";""
"L.A. Sistemi SRL";"";""
"SINORA SRL";"02067170403";""
"Impresa Costruzioni MENTUCCI ALDO S.r.l.";"00982160426";""
"Centro di Servizi in Outsourcing Srl";"11874700153";""
"Ravetti srl";"01418260061";""
"CM SERVICE DI CIARONI MARCO";"02389230414";""
"Swan Analitica Srl";"05203980965";""
"IDROCLIMA SRL";"02463500401";""
"F.lli La Rocca srl";"01532510763";""
"ARTEDILE DI TOMEI PIERGIORGIO S.R.L.";"01862590666";""
"Studio Rondoni & Darderi geologi associati";"01464840410";""
"DITTA GERMANI LUIGI";"00403490444";""
"MAZZOLI GIAMPIERO";"01201270541";""
"BCS FANO";"02564040414";""
"BRUTTI ENRICO SRL";"01294480429";""
"Sima Servizi Srl";"02814920423";""
"DATACOL SRL";"01964750234";""
"UNI ENTE NAZIONALE ITALIANO DI UNIFICAZIONE";"06786300159";""
"AUTOTAPPEZZERIA   LONGARINI FABRIZIO";"01344830417";""
"U-First S.r.l.";"12753241004";""
"Agenzia Sanchioni Srl";"01177890413";""
"DTO SERVIZI SRL";"02660150273";""
"DYMALIFE PHARMACEUTICAL S.R.L.";"08456641219";""
"rmf officina rettifiche srl";"02503950418";""
"BBC ELETTROPOMPE SRL";"00645320417";""
"BE FAST SRL";"02658200411";""
"RECYCLING OF ELASTOMER IN SIGLA RECOMER S.r.L.";"01725560856";""
"Geom. Giuseppe Spisso";"02932040658";""
"SOCIETA' BILANCIAI INTERNAZIONALE SRL";"06068711214";""
"S.A.G.I. Srl";"01276770441";""
"IA.ING SRL";"03632520759";""
"SPER SRL";"01383620687";""
"CENTROTUBI SNC DI POMPILI CRISTIANO &C.";"00784480410";""
"SERVIZI INNOVATIV S.R.L.";"01714210703";""
"ARBO S.P.A.";"01326770417";""
"LUCOS S.r.l.";"01563040516";""
"Cespuglio Dott. Ing. Gabriele";"02054480419";""
"STUDIO COMMERCIALE DOTT. PAOLO SERAFINI";"01475890412";""
"E.T.C. Engineering";"02067250221";""
"F.LLI TENERINI SERGIO & ALVARO S.R.L.";"00574680542";""
"LEADERFORM S.P.A.";"02696070230";""
"Studio Tecnico d'Ingegneria Siquini";"01359720446";""
"Scavi e Condotte S.r.l";"01262740432";""
"Studio Tecnico Associato Dell Onte & Sabatini";"01465540415";""
"PRB S.R.L UNIPERSONALE";"00126310416";""
"Idraulica & Ambiente Srl";"02403470418";""
"CENTRO AGRICOLO SOCIETA' COOPERATIVA RESPONSABILITA' LIMITATA";"02597050414";""
"IFR Supplies";"02742880129";""
"Easy Led Srl";"03203230929";""
"A 360 Servizi di Andrea Itri";"02650080415";""
"Estintori Vitali";"00983450412";""
"vizzo.it snc di vizzini bisaccia marco & c.";"02340320411";""
"VITALI LUCIANO & CARLO";"00302300413";""
"Aon S.p.A.";"11274970158";""
"STA SOCIETA' TRATTAMENTO ACQUE";"01892840206";""
"SEA Soc Coop";"10267600962";""
"CHIUSELLI ROBERTO & C. SNC";"01309500419";""
"Officina Meccanica Pancotti Antonio";"00905000410";""
"ESINA AUTOATTREZZATURE SRL";"02154520429";""
"BREGA EUGENIO & C SRL";"01039800428";""
"Tecnogeo snc";"02863830549";""
"ACCIARRI COSTRUZIONI SRL";"01384970446";""
"RECA ITALIA S.r.l.";"02065460236";""
"ROZZI SPA";"00638370981";""
"SEVERINI COSTRUZIONI SRL";"02336430422";""
"MEDUSA S.R.L.";"02312480417";""
"Seko spa";"00102900578";""
"GBSAPRI SPA";"12079170150";""
"UMPI ELETTRONICA SRL";"01457880407";""
"Diesel Car di Boni Pedini Lino & Figli snc";"01188360414";""
"PAGNETTI DOTT. ALBERTO";"02564790414";""
"Studio Dott. Locarno Daniele";"03532030107";""
"Tommaso Carboni Ingegnere Civile";"02221770411";""
"Vitali Ivan";"01487320416";""
"PubbliGare Management srl";"12328591008";""
"ITECO IMPIANTI SRL";"02388280410";""
"Studio Majone Ingegneri Associati";"13064000154";""
"ROSATI ROBERTO";"01000010411";""
"TOPFILM SRL";"03495790283";""
"De Benedittis Alessandra";"02076810411";""
"GILMAR SRL";"01694040674";""
"LABIO TEST SRL";"01572930301";""
"BARON SRL";"00330750241";""
"COSTRUZIONI EDILI MINNOZZI SRL";"01408410437";""
"INTESTO S.R.L.";"04090050966";""
"MANDOLINI S.R.L.";"02091750428";""
"TENAGLIA & TENTI TECNICI ASSOCIATI";"02080230416";""
"SI.SE SISTEMI SEGNALETICI S.P.A.";"01210380208";""
"Studio Legale";"00166570416";""
"libero professionista";"02202270415";""
"Star Ecotronics srl";"08890210159";""
"O.R.M.O. s.a.s. di Bianconi Paolo & C.";"01175540416";""
"QB QUALITY BUSINESS DI PAMPIRIO S. E PASQUALONE A.M.";"01747530663";""
"CENTRO ACQUA SERVICE SRL";"01426910418";""
"S.G.T. AUTO SNC";"02431150412";""
"PAPA NICOLA SRL";"01672230438";""
"Schema Progetti SNC";"03092420011";""
"CECCHINI GIANCARLO";"02583110412";""
"IMPRESA MAGGIORI";"02490040421";""
"IMPRESA PULIZIE FEFE' DI BELARDINELLI GIUSEPPA  & C. SAS";"01492880438";""
"ICB QUALITA' SRL";"13188660156";""
"COMUNICA.META SRL";"02369270414";""
"INFOR ELEA";"06713430012";""
"Geologo Stefano De Angelis";"02615070410";""
"STIS SRL";"02204240796";""
"Studio Tecnico ing. Bertuccioli";"01123420414";""
"D.F. ELETTROTECNICA s.r.l.";"01436260408";""
"B.ie snc di Bravi Francesco ed Ubaldo";"00915650436";""
"LAB23";"03791810272";""
"Piolanti Truck S.r.l.";"03822300400";""
"ROSSETTI S.R.L.";"01321440446";""
"EMILIANA SERBATOI S.R.L.";"01499200366";""
"SE.R.MEC SERVIZI REVISIONI MECCANICHE DI RICCI STEFANO & C. S.N.C.";"02178890402";""
"EUROIMPIANTI S.R.L.";"00856780671";""
"Agenia S.r.l.";"11791801001";""
"P.P.E. SRL  PLASTIC PROGET EUROPEAN";"10681380159";""
"EDILASFALTI SRL";"01413010438";""
"Gisam Spa";"00111410411";""
"Lucilla Cioppi";"02455940417";""
"F.P. snc";"02105110411";""
"ID&A S.r.l.";"03412740171";""
"VERIFICHE";"02430120416";""
"CARDINALETTI SRL";"01344390446";""
"Officina Catani srl";"02402660423";""
"WÜRTH SRL";"00125230219";""
"NUOVA C. PLASTICA S.R.L.";"02085101208";""
"ERP.Elicat srl";"10048460967";""
"Oxoid S.p.A.";"00889160156";""
"VALLI ZABBAN SPA";"05476750483";""
"STUDIO DI INGEGNERIA CIVILE IDRAULICA";"00427550421";""
"C.F.C. (CONSORZIO FRA COSTRUTTORI) SOC. COOP.";"00447840356";""
"BOLLETTINI COSTRUZIONI SRL";"01576690679";""
"MARESCA & FIORENTINO SPA";"00310940374";""
"PCSNET MARCHE SRL";"01515120432";""
"F.G. S.N.C. DI PIERINI FILIPPO E GIOVANNI";"02512730413";""
"PULIFOX";"02239330414";""
"Impresa Edile Eusepi Nobile srl";"02361120419";""
"Studio di Ingegneria Sardella S.r.l.";"02622220420";""
"CKC GROUP S.r.l.";"10722930012";""
"LINEA STRADALE SRL";"03280400130";""
"CONSORZIO STABILE C.S.I.-Consorzio Servizi Integrati Soc.Consortile a r.l.";"02117710422";""
"Vimar Srl";"01069660411";""
"catep - consorzio artigiani trasportatori escavatoristi";"00306990417";""
"CPM CAVE PENSERINI SRL";"02195900416";""
"Studio Tecnico/Topografico Geom. Meliffi Samuele";"01355440411";""
"Tonucci Luciano";"02087590416";""
"SICAS";"02870510159";""
"STUDIO TEMA SRL";"03326000407";""
"LONGHINI VERNICI SRL";"00349550418";""
"C.M. CLIMA S.R.L.";"01071160400";""
"IEN INDUSTRIE SPA";"01301170419";""
"CULLIGAN ITALIANA S.p.A.";"00502961204";""
"CENTRO DIESEL DI AMBROSINI & C. S.N.C.";"00925530412";""
"DBNET SRL";"05791161002";""
"LA FONTANA di UGUCCIONI EDDO & C. SAS";"01229500416";""
"Verde Ambiente";"02217300462";""
"ACQUAVIVA S.R.L.";"00056510944";""
"Progetti di Impresa Srl";"02490460363";""
"Certhidea srl";"01927040350";""
"DUCA MARCO & C SNC";"02346720424";""
"COMFORT ECO s.r.l.";"00524750759";""
"RTE";"00421490418";""
"Adria Energy E.S.Co. S.r.l.";"03569650405";""
"TECNO IMPIANTI DEI F.LLI PIERGIACOMI S.R.L.";"01824660409";""
"GENERAL PLASTIC SRL";"07664231219";""
"MAGICOM INGEGNERIA";"06237031007";""
"Netzsch";"02671050231";""
"Dbm International SRL";"02636280790";""
"C.i.d.o.l.  lubrificanti srl";"01578200444";""
"CALZATURIFICIO MONTEBOVE S.R.L.";"00147670434";""
"EVO CONSULTING s.r.l.";"02082240413";""
"G.F. SERVICE S.R.L.";"05169681219";""
"Agilent Technologies Italia S.p.A.";"12785290151";""
