"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y3534C9D5F";"Materiale vario di ferramenta.";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"Centro Ferramenta di Basili Simone & C. (00450500418)";"";"Centro Ferramenta di Basili Simone & C. (00450500418)";"";"1500,00";"0,00"
"YDD34CAE38";"ricambi per automezzi aziendali";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"14/03/2022";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"776,00";"775,70"
"YDD34C9B97";"Fornitura carburanti per i veicoli aziendali in servizio nel comune di Pergola.";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"()";"";"()";"";"39900,00";"19248,78"
"Y1634CA99B";"Materiale vario (prodotti chimici, elettrici, meccanici, idraulici).";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"WÜRTH SRL (00125230219)";"";"WÜRTH SRL (00125230219)";"";"3000,00";"809,54"
"Y6F34C9A60";"Fornitura di materiale oleodinamico e pneumatico vario.";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"Caselli Srl (02483140410)";"";"Caselli Srl (02483140410)";"";"5000,00";"1231,91"
"Y9034CA82C";"Ricambi meccanici vari.";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"RONDINA AUTO S.R.L. (00299930412)";"";"RONDINA AUTO S.R.L. (00299930412)";"";"2000,00";"0,00"
"Y8034CA6CD";"Manutenzioni meccaniche su veicoli aziendali in servizio presso il comune di Pergola.";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"A.N. OFFICINA MECCANICA DI NUCCI ANDREA (NCCNDR78P05B352T)";"";"A.N. OFFICINA MECCANICA DI NUCCI ANDREA (NCCNDR78P05B352T)";"";"15000,00";"4796,25"
"Y4734CA13E";"Batterie per autotrazione varie.";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"G.G. Genga & Galdelli srl (02119870414)";"";"G.G. Genga & Galdelli srl (02119870414)";"";"5000,00";"711,88"
"Y5C34C48C7";"Fornitura di ricambi meccanici e materiali elettrici vari.";"23-AFFIDAMENTO DIRETTO";"12/01/2022";"31/12/2022";"TECNO RICAMBI PESARO SRL (01492910417)|TECNO RICAMBI PESARO SRL (01492910417)";"";"TECNO RICAMBI PESARO SRL (01492910417)|TECNO RICAMBI PESARO SRL (01492910417)";"";"8000,00";"2810,14"
"YC734C4448";"Riparazione impianto lavaggio automezzi aziendali";"23-AFFIDAMENTO DIRETTO";"12/01/2022";"12/03/2022";"ITALTECNO DI ALUIGI FABIO (02009500543)";"";"ITALTECNO DI ALUIGI FABIO (02009500543)";"";"303,00";"303,00"
"Y7934C43D9";"Ricambi meccanici per veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"12/01/2022";"12/03/2022";"GILMAR SRL (01694040674)";"";"GILMAR SRL (01694040674)";"";"134,00";"133,45"
"Y9634C49B4";"Fornitura materiale di ferramenta vario.";"23-AFFIDAMENTO DIRETTO";"12/01/2022";"31/12/2022";"VITALI LUCIANO & CARLO  (00302300413)";"";"VITALI LUCIANO & CARLO  (00302300413)";"";"2000,00";"812,17"
"YF734C476A";"Materiale vario (prodotti chimici, elettrici, meccanici, idraulici).";"23-AFFIDAMENTO DIRETTO";"12/01/2022";"31/12/2022";"SCAR SRL (00353240237)";"";"SCAR SRL (00353240237)";"";"8000,00";"2731,88"
"Y2834C36D7";"Fornitura carburante (benzina) per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"G.E.G. DI DONOFRIO GIUSEPPE E C. S.N.C. (02578980415)";"";"G.E.G. DI DONOFRIO GIUSEPPE E C. S.N.C. (02578980415)";"";"10000,00";"3017,24"
"Y3F34C3E05";"Fornitura ricambi meccanici e materiale elettrico vario.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"PUNTORICAMBI SAS (00387530413)";"";"PUNTORICAMBI SAS (00387530413)";"";"6000,00";"1238,03"
"Y8534C3A56";"Fornitura e manutenzione pneumatici per veicoli in servizio presso il comune di Pergola.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"OKGOMME SAS DI SBROLLINI MARCO E C. (02035140413)|OKGOMME SAS DI SBROLLINI MARCO E C. (02035140413)";"";"OKGOMME SAS DI SBROLLINI MARCO E C. (02035140413)|OKGOMME SAS DI SBROLLINI MARCO E C. (02035140413)";"";"5000,00";"72,00"
"Y7734C1B1C";"Revisione periodica veicoli aziendali < 35 q.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"CENTRO DIESEL DI AMBROSINI & C. S.N.C. (00925530412)";"";"5000,00";"1524,09"
"Y1E34C19AC";"Materiale vario (prodotti chimici, elettrici, meccanici, idraulici).";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"Berner spa (02093400238)";"";"Berner spa (02093400238)";"";"3000,00";"767,64"
"Y0734C1860";"Collaudo bombole metano e piccole manutenzione veicoli aziendali a metano.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"DITTA FALCIONI FRANCESCO (00947610416)";"";"DITTA FALCIONI FRANCESCO (00947610416)";"";"2000,00";"345,00"
"YA534C353C";"Fornitura metano per autotrazione veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"DISTRIBUTORE DI CARBURANTE DI VITALI STEFANO (02394050419)";"";"DISTRIBUTORE DI CARBURANTE DI VITALI STEFANO (02394050419)";"";"10000,00";"905,66"
"YF234C3F34";"Pratiche automobilistiche varie.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"Agenzia Sanchioni Srl (01177890413)";"";"Agenzia Sanchioni Srl (01177890413)";"";"5000,00";"1490,10"
"Y3134C3944";"Riparazione tappezzerie per veicoli aziendali.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"AUTOTAPPEZZERIA   LONGARINI FABRIZIO (01344830417)";"";"AUTOTAPPEZZERIA   LONGARINI FABRIZIO (01344830417)";"";"2000,00";"132,50"
"YAD34C385F";"Ferramenta per officina meccanica.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"LA MECCANICA SRL (02515900419)";"";"LA MECCANICA SRL (02515900419)";"";"2000,00";"97,39"
"YC834C3EAB";"Materiali elettrici vari.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"2000,00";"391,05"
"Y1534C379A";"Fornitura di ricambi meccanici e materiali elettrici vari.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"GRUPPO RICAMBI FANO SRL (02426290413)";"";"18000,00";"6197,36"
"Y7F34C35C7";"Fornitura di ricambi meccanici e materiale elettrico vario.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"EMPORIO di RIMINUCCI LUANA (00970410411)";"";"EMPORIO di RIMINUCCI LUANA (00970410411)";"";"15000,00";"7461,83"
"YE234C3CDA";"Materiale vari di ferramenta e articoli in acciaio inox";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"PUCCI PAOLO ENZO & C.  S.N.C. (00288300411)";"";"PUCCI PAOLO ENZO & C.  S.N.C. (00288300411)";"";"1000,00";"28,90"
"Y8434922D4";"ricambi e posa in opera per manutenzione automezzo aziendale";"23-AFFIDAMENTO DIRETTO";"23/12/2021";"23/02/2022";"FARID INDUSTRIE SPA (06500530016)";"";"FARID INDUSTRIE SPA (06500530016)";"";"4640,00";"4639,86"
"YBE348AD1E";"Servizio di manutenzione ordinaria erogatore di carburante aziendale.";"23-AFFIDAMENTO DIRETTO";"22/12/2021";"22/02/2022";"Prado Servizi S.r.l. (03661630404)";"";"Prado Servizi S.r.l. (03661630404)";"";"338,00";"338,00"
"Y5C347AF3C";"ricambi e posa in opera per manutenzione straordinaria mezzo aziendale";"23-AFFIDAMENTO DIRETTO";"17/12/2021";"17/02/2022";"GILMAR SRL (01694040674)";"";"GILMAR SRL (01694040674)";"";"1053,00";"0,00"
"YEA346C3F5";"ricambi e posa in opera per manutenzione carrelli elevatori aziendali";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"15/02/2022";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"832,00";"831,84"
"Y62346E4EA";"ricambi per manutenzione depuratore lavaggio mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"15/12/2021";"15/02/2022";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"177,00";"176,06"
"YD334553F7";"Manutenzione press-container C.R.D.";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"10/02/2022";"MONCINI INDUSTRIE SRL (03224950174)";"";"MONCINI INDUSTRIE SRL (03224950174)";"";"1924,00";"1924,00"
"YC534502BC";"Ricambi meccanici per veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"09/12/2021";"09/12/2021";"GILMAR SRL (01694040674)";"";"GILMAR SRL (01694040674)";"";"827,00";"826,56"
"Y1B3436056";"Catene da neve per mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"02/12/2021";"02/02/2022";"WURTH srl (00125230219)";"";"WURTH srl (00125230219)";"";"1576,00";"1575,35"
"YED342CFF1";"Detergente lavamani";"23-AFFIDAMENTO DIRETTO";"30/11/2021";"31/01/2022";"NCH ITALIA SRL (00834110157)";"";"NCH ITALIA SRL (00834110157)";"";"306,00";"305,56"
"Y1F341D93A";"Pompa per depuratore impianto di lavaggio mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"26/11/2021";"26/01/2022";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"1503,00";"1503,00"
"Y71340AACB";"ricambi e posa in opera per manutenzione carrello elevatore aziendale";"23-AFFIDAMENTO DIRETTO";"23/11/2021";"24/01/2022";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"2593,00";"2592,52"
"Y3F33FE20C";"Riparazione automezzo aziendale";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"19/01/2022";"rmf officina rettifiche srl (02503950418)";"";"rmf officina rettifiche srl (02503950418)";"";"450,00";"450,00"
"Y6633E7CE2";"Armadio in polietilene per contenimento cisternetta IBC.";"23-AFFIDAMENTO DIRETTO";"15/11/2021";"14/01/2022";"AIRBANK SRL (01536470337)|CCP Centro Contenitori Plastica srl (11315640158)|EMILIANA SERBATOI S.R.L. (01499200366)|ESINA AUTOATTREZZATURE SRL (02154520429)|TECNO IMPIANTI DEI F.LLI PIERGIACOMI S.R.L. (01824660409)";"";"AIRBANK SRL (01536470337)";"";"1831,00";"1830,80"
"Y7033E43C5";"Ricambi e posa in opera per manutenzione straordinaria impianto lavaggio automezzi aziendali";"23-AFFIDAMENTO DIRETTO";"12/11/2021";"12/01/2022";"ITALTECNO DI ALUIGI FABIO (02009500543)";"";"ITALTECNO DI ALUIGI FABIO (02009500543)";"";"2003,00";"1703,00"
"YAA33D9B13";"Ricambi meccanici per veicolo aziendale";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"10/01/2022";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"352,00";"351,66"
"Y9733C0FBA";"Attenuatore d'urto";"23-AFFIDAMENTO DIRETTO";"04/11/2021";"04/01/2022";"S.M. Segnaletica Montefeltro di Crescentini Mariano (00309640415)";"";"S.M. Segnaletica Montefeltro di Crescentini Mariano (00309640415)";"";"595,00";"595,00"
"YD733C0D5E";"Batterie per autotrazione";"23-AFFIDAMENTO DIRETTO";"04/11/2021";"04/01/2022";"G.G. Genga & Galdelli srl (02119870414)";"";"G.G. Genga & Galdelli srl (02119870414)";"";"578,00";"577,88"
"YE333BBA52";"Trasporto A/R caricatori Solmec aziendali";"23-AFFIDAMENTO DIRETTO";"03/11/2021";"03/01/2022";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"500,00";"500,00"
"Y5B33B7A36";"Ricambi meccanici per veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"03/11/2021";"03/01/2022";"GILMAR SRL (01694040674)";"";"GILMAR SRL (01694040674)";"";"803,00";"802,15"
"Y0033B7D23";"Ricambi meccanici per veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"03/11/2021";"03/01/2022";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"685,00";"684,20"
"Y1733B31F5";"Abbonamento annuale software diagnostica veicoli";"23-AFFIDAMENTO DIRETTO";"02/11/2021";"03/01/2022";"AUTOLUCE S.R.L. (01611640382)";"";"AUTOLUCE S.R.L. (01611640382)";"";"2160,00";"2160,00"
"Y68336CCA4";"Servizio di spurgo e smaltimento rifiuto liquido presso sedi aziendali.";"23-AFFIDAMENTO DIRETTO";"01/11/2021";"30/10/2023";"()|AUTOSPURGHI CM SRL (02386380428)|ECOPOOL S.R.L. (01248420414)|PULIFOX (02239330414)|Rpa Group srl (02549510416)|Sima Servizi Srl (02814920423)";"";"ECOPOOL S.R.L. (01248420414)";"";"22460,00";"5952,10"
"Y6A346BFDA";"Servizio di manutenzione ordinaria erogatore di carburante aziendale.";"23-AFFIDAMENTO DIRETTO";"01/11/2021";"31/10/2022";"Prado Servizi S.r.l. (03661630404)";"";"Prado Servizi S.r.l. (03661630404)";"";"300,00";"300,00"
"Y3433A8463";"Idropulitrice professionale ad acqua calda.";"23-AFFIDAMENTO DIRETTO";"28/10/2021";"28/12/2021";"Arturo Mancini (00100070416)|Caselli Srl (02483140410)|FILIPPETTI SERVICE & STORE S.R.L. (02632000416)|LA MECCANICA SRL (02515900419)|R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"2500,00";"2500,00"
"Y5533A6BF2";"ricambi e posa in opera per manutenzione carrello elevatore aziendale";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"27/12/2021";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"428,00";"427,57"
"Y1C3397B13";"Ricambi meccanici per spazzatrici aziendali";"23-AFFIDAMENTO DIRETTO";"25/10/2021";"27/12/2021";"GILMAR SRL (01694040674)";"";"GILMAR SRL (01694040674)";"";"225,00";"224,90"
"Y8E3395A12";"Manutenzione straordinaria impianto aziendale distribuzione carburanti";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"22/12/2021";"Buttaroni Luigino turitto (01163960410)";"";"Buttaroni Luigino turitto (01163960410)";"";"3613,00";"3612,50"
"Y13338D4E9";"Ricambi meccanici per veicolo aziendale";"23-AFFIDAMENTO DIRETTO";"21/10/2021";"21/12/2021";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"678,00";"677,12"
"Y54338E187";"Ricambi per automezzi aziendali";"23-AFFIDAMENTO DIRETTO";"21/10/2021";"21/12/2021";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"LANZANI SAS DI LANZANI MARCO E CARLO E C. (00769950965)";"";"2156,00";"2156,00"
"Y6A33806EE";"Indagine supplementare su gru aziendale";"23-AFFIDAMENTO DIRETTO";"18/10/2021";"18/12/2021";"EUMECA SRL (02302820416)";"";"EUMECA SRL (02302820416)";"";"1040,00";"1040,00"
"YFA3367A6A";"Noleggio idropulitrice";"23-AFFIDAMENTO DIRETTO";"12/10/2021";"12/12/2021";"Caselli Srl (02483140410)";"";"Caselli Srl (02483140410)";"";"300,00";"300,00"
"YDA3356EF2";"Fornitura e posa in opera di ricambi meccanici trituratore aziendale Doppstadt AK 560 matricola 1342.";"23-AFFIDAMENTO DIRETTO";"06/10/2021";"06/12/2021";"cesaro mac. import s.r.l. (03024640272)";"";"cesaro mac. import s.r.l. (03024640272)";"";"10188,00";"10187,01"
"YEF33569D2";"Manutenzione straordinaria impianto di lavaggio mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"06/10/2021";"06/12/2021";"Caselli Srl (02483140410)";"";"Caselli Srl (02483140410)";"";"93,00";"92,68"
"YE7333CDD4";"ricambi e posa in opera per manutenzione carrello elevatore aziendale";"23-AFFIDAMENTO DIRETTO";"29/09/2021";"29/11/2021";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"187,00";"186,52"
"Y0A3333EEC";"ricambi e posa in opera per impianto depurazione aziendale";"23-AFFIDAMENTO DIRETTO";"27/09/2021";"27/11/2021";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"235,00";"235,00"
"Y623317A22";"Ricambio per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"17/09/2021";"17/11/2021";"TECNO RICAMBI PESARO SRL (01492910417)";"";"TECNO RICAMBI PESARO SRL (01492910417)";"";"1089,00";"1088,21"
"YA4330747D";"ricambi e posa in opera per manutenzione carrello elevatore aziendale";"23-AFFIDAMENTO DIRETTO";"14/09/2021";"14/11/2021";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"567,00";"566,50"
"Y1A32FE858";"Attrezzatura per officina interna";"23-AFFIDAMENTO DIRETTO";"10/09/2021";"10/11/2021";"FORCH SRL (01401020217)";"";"FORCH SRL (01401020217)";"";"275,00";"274,98"
"YE632ECD11";"Erogatore carburante completo di sistema di gestione di controllo e monitoraggio delle erogazioni.";"23-AFFIDAMENTO DIRETTO";"03/09/2021";"03/11/2021";"AIRBANK SRL (01536470337)|Assytech S.r.l. (00718820145)|EMILIANA SERBATOI S.R.L. (01499200366)|MDS SRL (02729680427)|TECNO IMPIANTI DEI F.LLI PIERGIACOMI S.R.L. (01824660409)";"";"Assytech S.r.l. (00718820145)";"";"11270,00";"11270,00"
"YEC32E4A52";"Servizio di sostituzione pompa sollevamento depuratore aziendale";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"30/10/2021";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"224,00";"224,00"
"Y2432E06B0";"Ricambi meccanici per veicolo aziendale";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"30/10/2021";"rmf officina rettifiche srl (02503950418)";"";"rmf officina rettifiche srl (02503950418)";"";"189,00";"189,00"
"Y1032E0D10";"Fornitura e posa in opera di pneumatici e ricambi per manutenzione carrello elevatore aziendale";"23-AFFIDAMENTO DIRETTO";"31/08/2021";"30/10/2021";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"MORETTI SERVICE SNC DI MORETTI GRETA & FERRI EMANUEL (01149360412)";"";"2052,00";"2051,54"
"Y0232DC799";"Ricambi meccanici per veicolo aziendale.";"23-AFFIDAMENTO DIRETTO";"30/08/2021";"01/11/2021";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"958,00";"957,03"
"YF432D895D";"Elettropompa per depuratore acque reflue.";"23-AFFIDAMENTO DIRETTO";"26/08/2021";"26/10/2021";"RENZONI SRL (02675510412)";"";"RENZONI SRL (02675510412)";"";"258,00";"257,50"
"Y2B32C07CA";"Ricambi Piaggio per veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"11/08/2021";"11/10/2021";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"PRETTO SRL SOC. UNIPERSONALE (01414340503)";"";"1237,00";"1236,86"
"Y1B329185C";"Riparazione impianto lavaggio automezzi aziendali";"23-AFFIDAMENTO DIRETTO";"23/07/2021";"23/09/2021";"ITALTECNO DI ALUIGI FABIO (02009500543)";"";"ITALTECNO DI ALUIGI FABIO (02009500543)";"";"423,00";"423,00"
"Y343282EE2";"Ricambi per manutenzione mezzi aziendali";"23-AFFIDAMENTO DIRETTO";"19/07/2021";"19/09/2021";"GILMAR SRL (01694040674)";"";"GILMAR SRL (01694040674)";"";"683,00";"682,80"
"Y1B327C714";"Attrezzatura per saldature";"23-AFFIDAMENTO DIRETTO";"15/07/2021";"15/09/2021";"AIR LIQUIDE ITALIA SERVICE SRL (03270040961)|Arturo Mancini (00100070416)";"";"AIR LIQUIDE ITALIA SERVICE SRL (03270040961)|Arturo Mancini (00100070416)";"";"980,00";"979,86"
"Y213262122";"Fornitura ricambi per manutenzione veicoli aziendali";"23-AFFIDAMENTO DIRETTO";"07/07/2021";"07/09/2021";"SICAS EUROCLEAN (11636410158)";"";"SICAS EUROCLEAN (11636410158)";"";"3862,00";"3861,08"
"Y9E325FA45";"Trasporto pala gommata";"23-AFFIDAMENTO DIRETTO";"06/07/2021";"06/09/2021";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"AUTOTRASPORTI RAGAINI SNC DI RAGAINI S. E GIACOMONI L. (02330000411)";"";"360,00";"360,00"
