"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y3C34D5A87";"Cassonetti stazionari in lamiera per RD";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"17/03/2022";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"39250,00";"39250,00"
"Y6234D32C4";"Servizio di ritiro e smaltimento carcasse animali morti c/o territorio comunale di Fano.";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"31/12/2022";"BREGA EUGENIO & C SRL (01039800428)";"";"BREGA EUGENIO & C SRL (01039800428)";"";"2000,00";"100,00"
"Y9534D4665";"Manutenzione e rigenerazione cassonetti stazionari in lamiera.";"23-AFFIDAMENTO DIRETTO";"17/01/2022";"31/12/2022";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"39560,00";"31820,00"
"YF134CB0AB";"Servizio ricarica estintori";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"14/03/2022";"MINGUCCI ANTINCENDIO SRL (02127050413)";"";"MINGUCCI ANTINCENDIO SRL (02127050413)";"";"16,00";"16,00"
"Y6134CAB31";"Materiali vari e servizi (utensili taglio erba, affilature catene ecc.)";"23-AFFIDAMENTO DIRETTO";"13/01/2022";"31/12/2022";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"2000,00";"655,85"
"Y7F34C4D4F";"Materiale di ferramenta vario.";"23-AFFIDAMENTO DIRETTO";"12/01/2022";"31/12/2022";"CENTRO AGRICOLO SOCIETA' COOPERATIVA RESPONSABILITA' LIMITATA (02597050414)";"";"CENTRO AGRICOLO SOCIETA' COOPERATIVA RESPONSABILITA' LIMITATA (02597050414)";"";"1000,00";"42,38"
"Y3034C16AE";"Fornitura di materiale di ferramenta vario.";"23-AFFIDAMENTO DIRETTO";"11/01/2022";"31/12/2022";"Arturo Mancini (00100070416)";"";"Arturo Mancini (00100070416)";"";"5000,00";"1685,18"
"90368325AD";"Trattore  agricolo John Deere modello 6155M con caricatore 663R e dotazioni accessorie.";"23-AFFIDAMENTO DIRETTO";"10/01/2022";"30/06/2022";"AGRI UBALDI SRL (03538570403)|COMAR COMMERCIALE SPA (01115450429)|COMPAGNIA GENERALE TRATTORI SPA (01674190028)|LA COMMERCIALE AGRICOLA DI BILLI GIOVANNI S.P.A. (00924810401)|RAGGI SRL (01433850417)|SCAI SPA (01283260543)";"";"RAGGI SRL (01433850417)";"";"138000,00";"0,00"
"Y2C34DB35C";"Smaltimento/recupero rifiuti inerti.";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"LIM srl (02343500415)";"";"LIM srl (02343500415)";"";"12000,00";"8296,80"
"Y7734DBAD4";"Smaltimento/recupero rifiuti inerti.";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"INERTI METAURO SRL (02706310410)";"";"INERTI METAURO SRL (02706310410)";"";"5000,00";"0,00"
"YDC34DBC8F";"Smaltimento/recupero rifiuti inerti a base di gesso.";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"R.ECO SRL (02097650416)";"";"R.ECO SRL (02097650416)";"";"2000,00";"0,00"
"Y6B34DFE30";"Recupero rifiuti legnosi provenienti da raccolta differenziata.";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"ECOCENTRO SRL (01494820416)";"";"ECOCENTRO SRL (01494820416)";"";"10000,00";"1498,50"
"YB334D3307";"Ritiro trasporto e avvio al recupero dei rifiuti legnosi provenienti da raccolta differenziata dei RSU";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/03/2022";"P.E. S.R.L. (00344610415)";"";"P.E. S.R.L. (00344610415)";"";"15000,00";"11167,24"
"YF93493794";"SERVIZIO DI TAGLIO DELL'ERBA E PULIZIA DELLA ATTREZZATURE ECOLOGICHE PRESSO LA FRAZIONE MONTEROLO DEL COMUNE DI PERGOLA (PU)";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2023";"Santarelli Sandro (02445860410)";"";"Santarelli Sandro (02445860410)";"";"4300,00";"1081,73"
"9061409F3F";"Servizio di gestione imballaggi in vetro per conto di ASET.";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"30/06/2023";"CARTFER SRL (00643030414)";"";"CARTFER SRL (00643030414)";"";"75000,00";"21738,60"
"Y1D34CF6FD";"Servizio di pulizia pavimentazione sottopasso di Via F.lli Cairoli a Fano (PU)";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"Papalini S.p.A. (01474560412)";"";"Papalini S.p.A. (01474560412)";"";"2500,00";"580,00"
"Y7C3435925";"Rinnovo biennale servizio Junker App e Portale web presso i comuni soci di Aset Spa - periodo 01/01/2022 al 31/12/2023";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2023";"Giunko SRL (03347871208)";"";"Giunko SRL (03347871208)";"";"21013,00";"10506,24"
"Y9C34DC0E1";"Servizio di ritiro, trasporto e smaltimento/recupero dei rifiuti elettrici elettronici prodotti da ASET SpA.";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"RAEE SERVIZI SRL (02602000412)";"";"RAEE SERVIZI SRL (02602000412)";"";"3000,00";"142,00"
"Y64351A69C";"Servizio di trasporto e smaltimento rifiuto speciale CER 180103.";"23-AFFIDAMENTO DIRETTO";"01/01/2022";"31/12/2022";"ADRIATICA OLI S.R.L. (00456860436)";"";"ADRIATICA OLI S.R.L. (00456860436)";"";"500,00";"45,00"
"Y2434AA8AC";"Rotatore idraulico per caricatore Solmec aziendale";"23-AFFIDAMENTO DIRETTO";"30/12/2021";"02/03/2022";"COSMEC CENTER S.R.L. (01624830368)";"";"COSMEC CENTER S.R.L. (01624830368)";"";"5340,00";"0,00"
"Y4B34A8615";"Smaltimento/recupero PFU provenienti da RD dei rifiuti urbani.";"23-AFFIDAMENTO DIRETTO";"30/12/2021";"02/03/2022";"FERRI & OLIVA SRL (01436920415)";"";"FERRI & OLIVA SRL (01436920415)";"";"946,00";"945,30"
"0000000000";"Cancelleria";"23-AFFIDAMENTO DIRETTO";"28/12/2021";"28/02/2022";"IL REGISTRO DUE SRL (01099040410)";"";"IL REGISTRO DUE SRL (01099040410)";"";"24,59";"0,00"
"YFA3497C7B";"Ripristino recinzione perimetrale CRD di Pergola.";"23-AFFIDAMENTO DIRETTO";"24/12/2021";"24/02/2022";"Santarelli Sandro (02445860410)";"";"Santarelli Sandro (02445860410)";"";"400,00";"402,00"
"Y4A34825EC";"Smaltimento/recupero PFU provenienti da RD dei rifiuti urbani";"23-AFFIDAMENTO DIRETTO";"20/12/2021";"20/02/2022";"FERRI & OLIVA SRL (01436920415)";"";"FERRI & OLIVA SRL (01436920415)";"";"638,00";"637,10"
"9001942D87";"Autotelaio DURSO PVA-43 MULTIMOBIL X-N2 - 4X4";"23-AFFIDAMENTO DIRETTO";"10/12/2021";"31/05/2022";"DURSO SRL (02149350650)";"";"DURSO SRL (02149350650)";"";"69800,00";"0,00"
"YC83446C8D";"Servizio ricarica estintori";"23-AFFIDAMENTO DIRETTO";"06/12/2021";"07/02/2022";"MINGUCCI ANTINCENDIO SRL (02127050413)";"";"MINGUCCI ANTINCENDIO SRL (02127050413)";"";"25,00";"25,00"
"0000000000";"Formulario rifiuti";"23-AFFIDAMENTO DIRETTO";"03/12/2021";"03/02/2022";"IL REGISTRO DUE SRL (01099040410)";"";"IL REGISTRO DUE SRL (01099040410)";"";"163,93";"0,00"
"YE534305AC";"Stampa materiale informativo R.D.";"23-AFFIDAMENTO DIRETTO";"01/12/2021";"01/02/2022";"IDEOSTAMPA SRL (01334790415)";"";"IDEOSTAMPA SRL (01334790415)";"";"148,00";"148,00"
"Y30343310D";"Stampa documenti vari.";"23-AFFIDAMENTO DIRETTO";"01/12/2021";"31/01/2022";"BCS FANO  (02564040414)|Elica di Veronica Rovinelli (01397010412)|PluraleCom S.r.l. (02518280413)|Sapidata Spa (00000SM06539)|Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"660,00";"660,00"
"YC234083D6";"Ricambi e manodopera per riparazione attrezzatura";"23-AFFIDAMENTO DIRETTO";"22/11/2021";"22/01/2022";"T.C.S.IMPIANTI SRL (02191910419)";"";"T.C.S.IMPIANTI SRL (02191910419)";"";"220,00";"219,90"
"Y1C33FE55C";"Stampa materiale informativo R.D.";"23-AFFIDAMENTO DIRETTO";"19/11/2021";"19/01/2022";"IDEOSTAMPA SRL (01334790415)";"";"IDEOSTAMPA SRL (01334790415)";"";"165,00";"165,00"
"Y1133EBA4B";"Tessere RF-ID stampate";"23-AFFIDAMENTO DIRETTO";"16/11/2021";"17/01/2022";"BARON SRL (00330750241)";"";"BARON SRL (00330750241)";"";"360,00";"360,00"
"Y3D33EB57C";"Trasmettitori per azionamento a distanza degli automatismi";"23-AFFIDAMENTO DIRETTO";"16/11/2021";"17/01/2022";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"71,00";"70,20"
"Y0033DA71A";"Arredi per ufficio";"23-AFFIDAMENTO DIRETTO";"11/11/2021";"11/01/2022";"GF PROJECT DI GIUSEPPE FERRARA SAS (02510250414)";"";"GF PROJECT DI GIUSEPPE FERRARA SAS (02510250414)";"";"503,00";"502,50"
"YD733DA53E";"Stampa materiale informativo R.D.";"23-AFFIDAMENTO DIRETTO";"11/11/2021";"11/01/2022";"IDEOSTAMPA SRL (01334790415)";"";"IDEOSTAMPA SRL (01334790415)";"";"640,00";"640,00"
"Y2433DA11E";"Smaltimento/recupero PFU provenienti da RD dei rifiuti urbani.";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"10/01/2022";"FERRI & OLIVA SRL (01436920415)";"";"FERRI & OLIVA SRL (01436920415)";"";"1063,00";"1062,60"
"YEC33D8C82";"Installazione pali per videosorveglianza";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"10/01/2022";"Cpl Concordia Soc. Coop. (00154950364)";"";"Cpl Concordia Soc. Coop. (00154950364)";"";"3768,00";"3767,50"
"Y0033D4AF0";"Adesi vari in PVC laminato.";"23-AFFIDAMENTO DIRETTO";"10/11/2021";"11/01/2022";"A 360 Servizi di Andrea Itri (02650080415)";"";"A 360 Servizi di Andrea Itri (02650080415)";"";"4771,00";"4771,00"
"YC033CE9A8";"Ricambi per bidoni R.D. rifiuti in HDPE.";"23-AFFIDAMENTO DIRETTO";"09/11/2021";"10/01/2022";"JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"JCOPLASTIC SPA IND. CONT. PLASTICI (12549920150)";"";"580,00";"580,00"
"YE533C9C5E";"Fornitura e installazione sistema di Videoanalisi integrata su isola ecologica R.D. dei rifiuti";"23-AFFIDAMENTO DIRETTO";"08/11/2021";"08/01/2022";"CENTRO COMPUTER SRL (01371700418)";"";"CENTRO COMPUTER SRL (01371700418)";"";"7300,00";"6300,00"
"Y7533B126D";"Fornitura e posa in opera nuovo impianto citofonico";"23-AFFIDAMENTO DIRETTO";"29/10/2021";"29/12/2021";"DAGO ELETTRONICA SRL (00120470414)";"";"DAGO ELETTRONICA SRL (00120470414)";"";"1014,00";"1014,00"
"YD333A841A";"Realizzazione binari in acciaio.";"23-AFFIDAMENTO DIRETTO";"28/10/2021";"28/12/2021";"Battelli srl (01216680411)|CINOTTI SIMONE costruzioni in ferro (02087290413)|F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL (02508420417)|FRATICELLI FERRO  (02549710412)|METAL TRANC SRL (01274940418)";"";"F.LLI ALESSANDRI COSTRUZIONI MECCANICHE SRL (02508420417)";"";"7488,00";"7488,00"
"Y1033A8869";"Supporti zincati";"23-AFFIDAMENTO DIRETTO";"28/10/2021";"28/12/2021";"METAL TRANC SRL (01274940418)";"";"METAL TRANC SRL (01274940418)";"";"60,00";"90,00"
"8952730A81";"Autocarro usato marca IVECO Stralis AD260S33 Y/PS RSU dotato di attrezzatura di compattazione rifiuti a caricamento posteriore marca FARID mod. T1SM25, targato FJ963YT.";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"27/12/2021";"GORENT SPA (08605630014)";"";"GORENT SPA (08605630014)";"";"91700,00";"0,00"
"Y9B339A330";"Smaltimento/recupero PFU provenienti da RD dei rifiuti urbani";"23-AFFIDAMENTO DIRETTO";"25/10/2021";"27/12/2021";"FERRI & OLIVA SRL (01436920415)";"";"FERRI & OLIVA SRL (01436920415)";"";"1417,00";"1416,80"
"Y043399DC9";"Targhe neutre in alluminio complete di  staffe e viteria";"23-AFFIDAMENTO DIRETTO";"25/10/2021";"27/12/2021";"Arturo Mancini (00100070416)|CM SERVICE DI CIARONI MARCO (02389230414)|DELTA SEGNALETICA S.R.L. (01156590422)|S.M. Segnaletica Montefeltro di Crescentini Mariano (00309640415)|Urban Concept srl (02381210414)";"";"S.M. Segnaletica Montefeltro di Crescentini Mariano (00309640415)";"";"695,00";"695,00"
"8945629694";"Acquisto caricatore gommato usato marca Caterpillar mod. MH3022";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"31/12/2021";"COMPAGNIA GENERALE TRATTORI SPA (01674190028)";"";"COMPAGNIA GENERALE TRATTORI SPA (01674190028)";"";"125000,00";"125000,00"
"8948286734";"Noleggio a freddo veicoli elettrici marca Exelentia Groupil G4, dotati di vasca porta rifiuti e AVB";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"31/12/2022";"GORENT SPA (08605630014)";"";"GORENT SPA (08605630014)";"";"68000,00";"17154,24"
"Y15338DF41";"Manutenzione straordinaria impianto antincendio CRD di Fano";"23-AFFIDAMENTO DIRETTO";"21/10/2021";"21/12/2021";"MINGUCCI ANTINCENDIO SRL (02127050413)";"";"MINGUCCI ANTINCENDIO SRL (02127050413)";"";"280,00";"280,00"
"88948473F3";"Macchina puliscispiaggia mod. Beach Tech 2500";"23-AFFIDAMENTO DIRETTO";"20/10/2021";"31/12/2021";"Kässbohrer Italia Srl (02873720219)";"";"Kässbohrer Italia Srl (02873720219)";"";"100000,00";"100000,00"
"Y4E3358CDD";"Vernice spray";"23-AFFIDAMENTO DIRETTO";"07/10/2021";"07/12/2021";"LONGHINI VERNICI SRL (00349550418)";"";"LONGHINI VERNICI SRL (00349550418)";"";"145,00";"144,98"
"Y9C33579B0";"Tende per docce spogliatoi";"23-AFFIDAMENTO DIRETTO";"06/10/2021";"06/12/2021";"Centro Ferramenta di Basili Simone & C. (00450500418)";"";"Centro Ferramenta di Basili Simone & C. (00450500418)";"";"89,00";"88,52"
"Y0B334C85C";"Contenitori a campana in polietilene per la Raccolta Differenziata degli imballaggi in vetro";"23-AFFIDAMENTO DIRETTO";"04/10/2021";"04/12/2021";"Dbm International SRL (02636280790)|MATTIUSSI ECOLOGIA S.P.A. (01281780302)|OMB MARCHE SRL (02006790428)|RAVAIOLI MIRCO (01427510415)|ROPLAST SRL (00820540169)";"";"MATTIUSSI ECOLOGIA S.P.A. (01281780302)";"";"12450,00";"12450,00"
"8974176C4D";"GESTIONE DEI SERVIZI DI IGIENE AMBINETALE NEI COMUNI DI CARTOCETO, FANO, FOSSOMBRONE, ISOLA DEL PIANO, MONDAVIO, MONTEFELCINO, COLLI AL METAURO, MONTEPORZIO, PERGOLA, SAN  COSTANZO E SANT'IPPOLITO - PROROGA TECNICA.";"23-AFFIDAMENTO DIRETTO";"01/10/2021";"31/10/2021";"Egea Ambiente srl (02280240041)";"";"Egea Ambiente srl (02280240041)";"";"850000,00";"772000,00"
"Y80333F6B3";"Installazione nuova impiantistica elettrica presso sedi Aset";"23-AFFIDAMENTO DIRETTO";"29/09/2021";"29/11/2021";"tac impianti (02420200418)";"";"tac impianti (02420200418)";"";"3467,00";"3466,33"
"Y893330FC6";"Riparazione Pesa Ponte presso ns. Centro di Raccolta Differenziata";"23-AFFIDAMENTO DIRETTO";"27/09/2021";"27/11/2021";"SERRANI LUCIANO BILANCE SNC DI SERRANI D. & B. (02176110423)";"";"SERRANI LUCIANO BILANCE SNC DI SERRANI D. & B. (02176110423)";"";"336,00";"335,40"
"Y1F331B77E";"timbri e accessori";"23-AFFIDAMENTO DIRETTO";"20/09/2021";"20/11/2021";"TIMBRI E TARGHE BERARDINELLI di TARINI EUGENIA (02708400417)";"";"TIMBRI E TARGHE BERARDINELLI di TARINI EUGENIA (02708400417)";"";"115,00";"114,78"
"Y443315989";"Attrezzatura per spazzamento stradale";"23-AFFIDAMENTO DIRETTO";"17/09/2021";"17/11/2021";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)";"";"699,00";"698,37"
"Y3E3316D7D";"Servizio di consegna domiciliare sacchi biodegradabili ed ecocalendario utenti Comune di Fossombrone.";"23-AFFIDAMENTO DIRETTO";"17/09/2021";"31/01/2022";"BAGOLARO Coop. Sociale Soc. Agr. For. (02446150415)";"";"BAGOLARO Coop. Sociale Soc. Agr. For. (02446150415)";"";"6500,00";"6500,00"
"YC8330BA00";"Tag RFID UHF per tracciamento raccolta rifiuti";"23-AFFIDAMENTO DIRETTO";"15/09/2021";"15/11/2021";"ALTARES Srl (02141220224)";"";"ALTARES Srl (02141220224)";"";"17090,00";"17090,00"
"0000000000";"Formulario rifiuti";"23-AFFIDAMENTO DIRETTO";"14/09/2021";"15/11/2021";"IL REGISTRO DUE SRL (01099040410)";"";"IL REGISTRO DUE SRL (01099040410)";"";"93,00";"0,00"
"Y7632FC846";"Fornitura e posa in opera di pompe impianto antincendio presso ns. C.R.D. di Fano";"23-AFFIDAMENTO DIRETTO";"09/09/2021";"09/11/2021";"T.C.S.IMPIANTI SRL (02191910419)";"";"T.C.S.IMPIANTI SRL (02191910419)";"";"3500,00";"2864,00"
"YDC32F0FFC";"Riparazione attrezzatura";"23-AFFIDAMENTO DIRETTO";"06/09/2021";"06/11/2021";"T.C.S.IMPIANTI SRL (02191910419)";"";"T.C.S.IMPIANTI SRL (02191910419)";"";"75,00";"74,90"
"YB432EDDFC";"Arredi per ufficio";"23-AFFIDAMENTO DIRETTO";"06/09/2021";"06/11/2021";"GF PROJECT DI GIUSEPPE FERRARA SAS (02510250414)";"";"GF PROJECT DI GIUSEPPE FERRARA SAS (02510250414)";"";"684,00";"683,50"
"Y8132E306C";"Pali rastremati zincati";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"30/10/2021";"RemaTarlazzi spa (01634070435)";"";"RemaTarlazzi spa (01634070435)";"";"996,00";"995,90"
"893385418C";"GESTIONE DEI SERVIZI DI IGIENE AMBINETALE NEI COMUNI DI CARTOCETO, FANO, FOSSOMBRONE, ISOLA DEL PIANO, MONDAVIO, MONTEFELCINO, COLLI AL METAURO, MONTEPORZIO, PERGOLA, SAN  COSTANZO E SANT'IPPOLITO - PROROGA TECNICA.";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"30/09/2021";"Egea Ambiente srl (02280240041)";"";"Egea Ambiente srl (02280240041)";"";"209700,00";"209700,00"
"YF032E2B0B";"Servizio di consulenza tecnico professionale normativa SSL";"23-AFFIDAMENTO DIRETTO";"01/09/2021";"30/10/2021";"CONSULTEK s.r.l. (02088690413)";"";"CONSULTEK s.r.l. (02088690413)";"";"13000,00";"13000,00"
"Y4632D8696";"Fotocamera e accessori.";"23-AFFIDAMENTO DIRETTO";"26/08/2021";"26/10/2021";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"145,00";"144,93"
"Y6332CECA0";"Servizio di supporto per la redazione del Piano di Ambito rifiuti dell’ambito ATA Rifiuti n.1 Marche Nord Pesaro e Urbino.";"23-AFFIDAMENTO DIRETTO";"12/08/2021";"";"LABELAB SRL (02151361207)";"";"LABELAB SRL (02151361207)";"";"10000,00";"6800,00"
"Y6E32BC587";"Smaltimento/recupero PFU provenienti da RD dei rifiuti urbani.";"23-AFFIDAMENTO DIRETTO";"09/08/2021";"08/10/2021";"FERRI & OLIVA SRL (01436920415)";"";"FERRI & OLIVA SRL (01436920415)";"";"1180,00";"1179,90"
"YCC32B8F72";"Canone per trasmissione dati tipo Machine to Machine per un periodo di 3 anni";"23-AFFIDAMENTO DIRETTO";"06/08/2021";"06/10/2021";"ALTARES Srl (02141220224)";"";"ALTARES Srl (02141220224)";"";"180,00";"65,00"
"YEF32B8E18";"Sistema elettronico per controllo svuotamenti cassonetti stradali";"23-AFFIDAMENTO DIRETTO";"06/08/2021";"06/10/2021";"ALTARES Srl (02141220224)";"";"ALTARES Srl (02141220224)";"";"4070,00";"4070,00"
"YDA32B0121";"Prestazioni professionali per la redazione di pratiche conformità impianti elettrici presso ns. siti di Pergola";"23-AFFIDAMENTO DIRETTO";"04/08/2021";"04/10/2021";"POLITECNOS SOC. COOP. (02391460413)";"";"POLITECNOS SOC. COOP. (02391460413)";"";"2496,00";"2496,00"
"Y3132B0D6D";"Scala a castello su ruote con 4 gradini";"23-AFFIDAMENTO DIRETTO";"04/08/2021";"04/10/2021";"Arturo Mancini (00100070416)|Centro Ferramenta di Basili Simone & C. (00450500418)|IL CANTIERE S.R.L. (00930070412)|RI.M.EDIL SRL (02175250410)";"";"RI.M.EDIL SRL (02175250410)";"";"265,00";"265,00"
"YFA32A902D";"Contenitori in polipropilene per RD.";"23-AFFIDAMENTO DIRETTO";"03/08/2021";"04/10/2021";"ISI PLAST s.p.a. (00359770351)";"";"ISI PLAST s.p.a. (00359770351)";"";"7375,00";"0,00"
"Y0232D687E";"Ritiro trasporto e avvio al recupero dei rifiuti legnosi provenienti da raccolta differenziata dei RSU.";"23-AFFIDAMENTO DIRETTO";"01/08/2021";"31/12/2021";"P.E. S.R.L. (00344610415)";"";"P.E. S.R.L. (00344610415)";"";"28000,00";"20179,32"
"0000000000";"Servizio di raccolta, trasporto e avvio al recupero d’indumenti usati ed altri manufatti tessili post consumo provenienti da raccolta differenziata dei RSU.";"23-AFFIDAMENTO DIRETTO";"01/08/2021";"31/07/2024";"COOP134 Cooperativa Sociale (01958530402)|EURORECUPERI SRL (02174940565)|gea consulting srl unipersonale (02116160694)|NICOLETTI SERVIZI S.R.L. (02843060423)|R.A.U. Raccolta Abiti Usati ed Altro (10510681009)|Sima Servizi Srl (02814920423)";"";"R.A.U. Raccolta Abiti Usati ed Altro (10510681009)";"";"0,00";"0,00"
"Y4B3296DDA";"Servizio di pulizia pavimentazione sottopasso a Fano (PU).";"23-AFFIDAMENTO DIRETTO";"01/08/2021";"31/12/2021";"Papalini S.p.A. (01474560412)";"";"Papalini S.p.A. (01474560412)";"";"1150,00";"1044,00"
"8889526CE9";"Servizi igiene ambientale comuni soci aset - proroga tecnica";"23-AFFIDAMENTO DIRETTO";"01/08/2021";"31/08/2021";"Egea Ambiente srl (02280240041)";"";"Egea Ambiente srl (02280240041)";"";"213000,00";"211700,00"
"YDD3297EA7";"Servizio di ripristino delle condizioni di sicurezza e viabilità.";"23-AFFIDAMENTO DIRETTO";"26/07/2021";"25/07/2024";"SICUREZZA E AMBIENTE SPA (09164201007)";"";"SICUREZZA E AMBIENTE SPA (09164201007)";"";"15000,00";"0,00"
"YE63288CF1";"Cassonetti stazionari in lamiera per RD";"23-AFFIDAMENTO DIRETTO";"20/07/2021";"20/09/2021";"VETROPLAST SRL (00327930418)";"";"VETROPLAST SRL (00327930418)";"";"39000,00";"39000,00"
