"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"YD12DC1520";"assistenza e manutenzione software GESTIONE SERVIZI CIMITERIALI anno 2020";"23-AFFIDAMENTO DIRETTO";"10/01/2020";"31/12/2020";"()";"";"()";"";"9000,00";"6208,50"
"YFA2B3B259";"Adeguamento alla delibera 311/2019/R/IDR";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"30/09/2020";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"39900,00";"6982,00"
"YBC2B6DD27";"servizio SaaS per la procedura Tourist Tax";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/03/2020";"ADVANCED SYSTEMS SRL (03743021218)";"";"ADVANCED SYSTEMS SRL (03743021218)";"";"3000,00";"3000,00"
"8163202764";"Engineering - Manutenzione anno 2020 NET@H2O";"23-AFFIDAMENTO DIRETTO";"01/01/2020";"31/12/2020";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"48717,00";"48717,00"
"Y9D2AF1359";"Stampa per servizio Luci Votive";"23-AFFIDAMENTO DIRETTO";"03/12/2019";"03/12/2020";"Sosel Business Communications (02802900361)";"";"Sosel Business Communications (02802900361)";"";"5000,00";"702,94"
"Y3729E21B7";"Teleassistenza gestore code ufficio clienti";"23-AFFIDAMENTO DIRETTO";"25/09/2019";"24/09/2020";"Ampersand di Borruso Sergio & C. S.a.s. (01285100507)";"";"Ampersand di Borruso Sergio & C. S.a.s. (01285100507)";"";"300,00";"300,00"
"77410558AA";"PROCEDURA APERTA  FORNITURA E MANUTENZIONE QUADRIENNALE CON POSSIBILITA’ DI RINNOVO PER UN ULTERIORE QUADRIENNIO DI SOFTWARE INTEGRATO A SUPPORTO DEI PROCESSI DI GESTIONE CLIENTI RELATIVO SERVIZIO IDRICO INTEGRATO e SERVIZIO IGIENE URBANA";"01-PROCEDURA APERTA";"10/09/2019";"09/09/2027";"Engineering Ingegneria Informatica S.p.A (05724831002)";"group 21 (NETRIBE BUSINESS SOLUTIONS SRL (02541720351)|SO.SEL (02802900361))";"";"group 21 (NETRIBE BUSINESS SOLUTIONS SRL (02541720351)|SO.SEL (02802900361))";"560000,00";"363000,06"
"7946133C61";"Procedura negoziata per il servizio di recapito bolletta acqua potabile, igiene ambientale e luce votiva";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03/09/2019";"03/09/2023";"COMPUNET PRINT SRL (04815490877)|CONSUL INFORMATICA SRL (11073950013)|GRAPHICSCALVE SPA (01294980162)|Sosel Business Communications (02802900361)|tartaruga.laposta srl (03325660540)";"";"tartaruga.laposta srl (03325660540)";"";"186929,60";"175160,23"
"Y702994337";"Acquisto palmari Motorola MC67 per teleletture";"23-AFFIDAMENTO DIRETTO";"28/08/2019";"28/11/2019";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"1260,00";"1260,00"
"Y4D2994F5A";"Distruzione documenti uffici via Fanella";"23-AFFIDAMENTO DIRETTO";"28/08/2019";"28/12/2019";"DISTRUZIONE DOCUMENTI SRL (12632201005)";"";"DISTRUZIONE DOCUMENTI SRL (12632201005)";"";"10371,40";"10371,40"
"YD52922A2D";"Pellicola in vinile 30cmx30cm con logo Aset";"23-AFFIDAMENTO DIRETTO";"09/07/2019";"09/10/2019";"SOLA NEON (00205150048)|SPAZIO SRL (02062060419)|Tipografica Sonciniana Srl (00949890412)";"";"Tipografica Sonciniana Srl (00949890412)";"";"110,00";"110,00"
"YE1287B7C0";"Digitalizzazione di moduli di autocertificazione";"23-AFFIDAMENTO DIRETTO";"20/05/2019";"20/12/2019";"RECORD DATA SRL (01165980416)";"";"RECORD DATA SRL (01165980416)";"";"6780,00";"6780,00"
"YA4296CB1A";"Rinnovo assistenza palmari teleletture e mantenimento modulo dati trasmissione";"23-AFFIDAMENTO DIRETTO";"30/04/2019";"30/04/2020";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"1100,00";"1100,00"
"Z34273D49C";"Engineering - Scarico anagrafe DEMOS";"23-AFFIDAMENTO DIRETTO";"20/02/2019";"19/04/2019";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"6000,00";"6000,00"
"ZF6272EA9A";"Engineering - Qualità commerciale 2019";"23-AFFIDAMENTO DIRETTO";"15/02/2019";"26/04/2019";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"8800,00";"8800,00"
"7799126A5E";"Engineering - Servizi di assistenza anno 2019 NET@H2O";"23-AFFIDAMENTO DIRETTO";"14/02/2019";"21/02/2019";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"0,00";"120000,00"
"Z4C26CA9C2";"Advanced System - Rinnovo sw imposta di soggiorno";"23-AFFIDAMENTO DIRETTO";"21/01/2019";"21/01/2020";"ADVANCED SYSTEMS SRL (03743021218)";"";"ADVANCED SYSTEMS SRL (03743021218)";"";"10200,00";"10200,00"
"777185841C";"manutenzione Applicativa sw NET@H2O";"23-AFFIDAMENTO DIRETTO";"21/01/2019";"31/12/2019";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"60693,00";"60693,00"
"ZF026CABCD";"Gruppo Marche Informatica - rinnovo annuale sw Luci Votive";"23-AFFIDAMENTO DIRETTO";"21/01/2019";"01/01/2020";"()";"";"()";"";"2376,00";"1998,00"
"Z75275686F";"Poste Italiane - gestione elettronica degli ar e pmr 2019";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"Poste Italiane S.p.A. (97103880585)";"";"Poste Italiane S.p.A. (97103880585)";"";"7000,00";"5219,30"
"781398613D";"Poste Italiane - Postaonline H2H";"23-AFFIDAMENTO DIRETTO";"01/01/2019";"31/12/2019";"Poste Italiane S.p.A. (97103880585)";"";"Poste Italiane S.p.A. (97103880585)";"";"80000,00";"82743,17"
"ZB1262E264";"Estrazioni dati spot su tracciati di file stampa Aset";"23-AFFIDAMENTO DIRETTO";"07/12/2018";"21/12/2018";"Sosel Business Communications (02802900361)";"";"Sosel Business Communications (02802900361)";"";"250,00";"250,00"
"Z6A26119F7";"Stress Test in materia di tariffe, qualità contrattuale e misura";"23-AFFIDAMENTO DIRETTO";"03/12/2018";"29/03/2019";"Utiliteam Co Srl (04346160965)";"";"Utiliteam Co Srl (04346160965)";"";"19500,00";"19500,00"
"Z1F24171C9";"Advanced System - corso di formazione applicativo TARI";"23-AFFIDAMENTO DIRETTO";"21/06/2018";"18/07/2018";"ADVANCED SYSTEMS SRL (03743021218)";"";"ADVANCED SYSTEMS SRL (03743021218)";"";"1700,00";"1700,00"
"Z4E23E5D69";"Affidamento dell'attività di audit sulla conformità alla regolamentazione del servizio idrico integrato";"23-AFFIDAMENTO DIRETTO";"06/06/2018";"06/06/2019";"ARAGON PARTNERS (08346881009)|Ti Forma s.r.l. (04633850484)|Utiliteam Co Srl (04346160965)";"";"ARAGON PARTNERS (08346881009)";"";"0,00";"22500,00"
"Z4223E5D1E";"Affidamento del servizio di supporto alla redazione di un capitolato tecnico per la selezione di un fornitore software, partecipazione alla commissione esaminatrice e assistenza fase post assegnazione";"23-AFFIDAMENTO DIRETTO";"06/06/2018";"";"ARAGON PARTNERS (08346881009)|Utiliteam Co Srl (04346160965)";"";"Utiliteam Co Srl (04346160965)";"";"0,00";"19600,00"
"ZF2239B057";"Lektor - Assistenza software 30/04/18 30/04/19";"23-AFFIDAMENTO DIRETTO";"30/04/2018";"30/04/2019";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"900,00";"900,00"
"Z3C2230EB8";"Poste Italiane - gestione elettronica degli ar e pmr 2018";"23-AFFIDAMENTO DIRETTO";"08/02/2018";"31/12/2018";"Poste Italiane S.p.A. (97103880585)";"";"Poste Italiane S.p.A. (97103880585)";"";"6500,00";"4601,61"
"7380664C99";"Poste Italiane - Postaonline H2H";"23-AFFIDAMENTO DIRETTO";"08/02/2018";"31/12/2018";"Poste Italiane S.p.A. (97103880585)";"";"Poste Italiane S.p.A. (97103880585)";"";"80000,00";"37287,93"
"7374338839";"Engineering - Servizi di assistenza anno 2018 NET@H2O";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"16/02/2018";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"60000,00";"43444,50"
"737431446C";"Engineering - Servizi di assistenza anno 2018 NET@DIS";"23-AFFIDAMENTO DIRETTO";"02/02/2018";"16/02/2018";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"30000,00";"25398,35"
"7347217B43";"Engineering - Servizio AM Flat anno 2018";"23-AFFIDAMENTO DIRETTO";"10/01/2018";"31/12/2018";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"152193,00";"140507,62"
"ZDC25C2592";"Telekottage - Offerta servizi di Contact Center per aziende settore Idrico Integrato";"23-AFFIDAMENTO DIRETTO";"01/01/2018";"31/12/2020";"Telekottage Plus Srl (03116040241)";"";"Telekottage Plus Srl (03116040241)";"";"35000,00";"36606,80"
"73105432EE";"Engineering - Servizi di assistenza anno 2017 gestionale ufficio clienti ENG";"23-AFFIDAMENTO DIRETTO";"07/12/2017";"31/12/2017";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"60000,00";"59893,75"
"Z0020E424A";"Engineering - Adeguamento WFM del.655/2016 Registri Informatici";"23-AFFIDAMENTO DIRETTO";"22/11/2017";"20/12/2017";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"15650,00";"15650,00"
"Z8120C3F04";"Fornitura di un Nas Qnap per backup Sede Aziendale Via Fanella";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/11/2017";"31/12/2017";"T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"2160,00";"2160,00"
"Z672084CFD";"Elog - fusione contenuti sito holding";"23-AFFIDAMENTO DIRETTO";"30/10/2017";"13/11/2017";"eLog srl (08323641004)";"";"eLog srl (08323641004)";"";"2960,00";"2960,00"
"7101894C51";"Procedura negoziata per l’affidamento biennale del servizio di stampa fatture con opzione per ulteriori due annualità";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"24/10/2017";"31/12/2021";"COMPUNET PRINT SRL (04815490877)|GRAFICHE AQUILANE SRL (01844930667)|GRAPHICSCALVE SPA (01294980162)|IDEOSTAMPA SRL (01334790415)|LEADERFORM S.P.A. (02696070230)|RECORD DATA SRL (01165980416)|Sosel Business Communications (02802900361)";"";"Sosel Business Communications (02802900361)";"";"75200,00";"92742,64"
"Z22201B798";"Engineering - Licenze Oracle Embedded manutenzione annua";"23-AFFIDAMENTO DIRETTO";"02/10/2017";"31/12/2017";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"4332,00";"4332,00"
"Z822082243";"Pierantoni solutions - fornitura assistenza anni cinque Ricoh mpc 2004";"23-AFFIDAMENTO DIRETTO";"01/10/2017";"01/10/2022";"PIERANTONI UFFICIO srl (01188480410)";"";"PIERANTONI UFFICIO srl (01188480410)";"";"7000,00";"6653,87"
"Z6C1EE22CB";"Installazione kit frizione/acceleratore per auto aziendale";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"30/06/2017";"AUTOFFICINA GIROMETTI & GUIDI snc (00680380417)";"";"AUTOFFICINA GIROMETTI & GUIDI snc (00680380417)";"";"3280,00";"3280,00"
"Z191EE28DB";"Lektor - Assistenza software 30/05/17 30/05/18";"23-AFFIDAMENTO DIRETTO";"30/05/2017";"30/05/2018";"LEKTOR (03008770277)";"";"LEKTOR (03008770277)";"";"900,00";"900,00"
"Z091AA4D80";"Engineering - contratto triennale manutenzione Palmari ODI";"23-AFFIDAMENTO DIRETTO";"02/05/2017";"02/05/2019";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"21600,00";"21600,00"
"Z3F1E63CB4";"Yourbusiness - UPS GTEC TP 130-3000 + Battery Pack 10 anni";"23-AFFIDAMENTO DIRETTO";"28/04/2017";"29/05/2017";"COMPUTER OFFICE SRL (00474900412)|Meta Informatica s.r.l. (02053370413)";"";"COMPUTER OFFICE SRL (00474900412)";"";"1900,00";"1900,00"
"Z901E741C5";"Meta informatica - nr.4 convertitori ethernet fibra ottica";"23-AFFIDAMENTO DIRETTO";"04/04/2017";"05/06/2017";"Meta Informatica s.r.l. (02053370413)";"";"Meta Informatica s.r.l. (02053370413)";"";"1556,00";"1556,00"
"Z151E86C04";"Engineering - Implementazione stati di morosità";"23-AFFIDAMENTO DIRETTO";"03/04/2017";"31/05/2017";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"10000,00";"10000,00"
"ZDC1E03C77";"Yourbusiness - Rinnovo 120 licenze ADwatch";"23-AFFIDAMENTO DIRETTO";"17/03/2017";"17/05/2017";"COMPUTER OFFICE SRL (00474900412)|Meta Informatica s.r.l. (02053370413)";"";"COMPUTER OFFICE SRL (00474900412)";"";"1570,00";"1570,00"
"Z8D1DCF962";"Apra - fornitura installazione configurazione firewall Cisco";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"16/04/2017";"Apra Spa (02043510425)|COMPUTER OFFICE SRL (00474900412)|T.T. TECNOSISTEMI SPA (00305120974)";"";"Apra Spa (02043510425)";"";"7915,00";"7915,00"
"Z621EEF4DC";"Engineering - Estrazione per recupero dati Tassa sui Rifiuti";"23-AFFIDAMENTO DIRETTO";"14/03/2017";"14/07/2017";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"11657,70";"11657,70"
"ZCD1DAC14B";"Telekottage - delibera 218/2016/R/IDR";"23-AFFIDAMENTO DIRETTO";"07/03/2017";"07/03/2017";"Telekottage Plus Srl (03116040241)";"";"Telekottage Plus Srl (03116040241)";"";"5100,00";"5100,00"
"Z851D8E7EE";"Ekovision - Interfaccia software officina ekovision";"23-AFFIDAMENTO DIRETTO";"24/02/2017";"24/03/2017";"PLUSERVICE srl (01140590421)";"";"PLUSERVICE srl (01140590421)";"";"1750,00";"1750,00"
"ZAA1C97CBB";"I.&S.T. S.r.l. - rinnovo manutenzione Globalcom triennale";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2019";"I.&S.T. S.r.l. (04704801002)";"";"I.&S.T. S.r.l. (04704801002)";"";"3240,00";"3240,00"
"ZAE1C97ECA";"Yourbusiness - Rinnovo annuale manutenzione HP";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Apra Spa (02043510425)|COMPUTER OFFICE SRL (00474900412)|Meta Informatica s.r.l. (02053370413)";"";"COMPUTER OFFICE SRL (00474900412)";"";"7435,00";"7435,00"
"ZF91D851CF";"Tecnosistemi - Rinnovo supporto annuale licenze vmware";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"COMPUTER OFFICE SRL (00474900412)|TELEGLOBAL SRL (02167790423)|T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"9297,90";"9297,90"
"69811757DA";"Engineering - Servizi di assistenza anno 2017 gestionale ufficio clienti ENG";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"Engineering Ingegneria Informatica S.p.A (05724831002)";"";"60000,00";"60000,00"
"Z561D5E84D";"Nethesis - canone assistenza 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"Nethesis srl (02148460419)";"";"Nethesis srl (02148460419)";"";"5760,00";"5760,00"
"Z571D1028D";"Teleglobal Srl - canone di manutenzione 2017 impianti telefonici";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"TELEGLOBAL SRL (02167790423)";"";"TELEGLOBAL SRL (02167790423)";"";"4500,00";"4500,00"
"ZE51CF5910";"Ekovision - canone annuale 2017";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"EKOVISION SRL (06398380482)";"";"EKOVISION SRL (06398380482)";"";"4950,00";"4950,00"
"ZE11C8656A";"Teleglobal - rinnovo antivirus 2017";"23-AFFIDAMENTO DIRETTO";"14/12/2016";"15/01/2017";"COMPUTER & OFFICE srl (00474900412)|Meta Informatica s.r.l. (02053370413)|TELEGLOBAL SRL (02167790423)";"";"TELEGLOBAL SRL (02167790423)";"";"1543,69";"1543,69"
"ZEC1C52AE7";"Engineering - parametrizzazione processi 655 per Palmari ODI";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"31/03/2017";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"ENGINEERING INGEGNERIA INFORMATICA spa (05724831002)";"";"23136,00";"23136,00"
"ZAF1C2578B";"Computer Office - Untangle rinnovo 150 licenze 2017";"23-AFFIDAMENTO DIRETTO";"21/11/2016";"22/12/2016";"COMPUTER & OFFICE srl (00474900412)";"";"COMPUTER & OFFICE srl (00474900412)";"";"2750,00";"2750,00"
"Z251BDF10C";"TT Tecnosistemi - Fornitura materiale per CRD Calcinelli";"23-AFFIDAMENTO DIRETTO";"04/11/2016";"05/12/2016";"COMPUTERS SISTEMI srl (00780530416)|Meta Informatica s.r.l. (02053370413)|T.T. TECNOSISTEMI SPA (00305120974)";"";"T.T. TECNOSISTEMI SPA (00305120974)";"";"3758,00";"3758,00"
"Z1E1BB4B9E";"Poste Italiane - gestione elettronica degli ar e pmr 2016/2017";"23-AFFIDAMENTO DIRETTO";"24/10/2016";"31/12/2017";"Poste Italiane S.p.A. (97103880585)";"";"Poste Italiane S.p.A. (97103880585)";"";"5000,00";"5598,77"
"Z1C1BBB4F8";"Rinnovo scia di asseverazione locali archivio";"23-AFFIDAMENTO DIRETTO";"24/10/2016";"21/11/2016";"BETA Progettazioni S.r.l. (02563500418)|STUDIO TECNICO PER. IND. BERTULLI RAFFAELE (02090310414)|TECOS STUDIO TECNICO ASSOCIATO (01124750413)";"";"TECOS STUDIO TECNICO ASSOCIATO (01124750413)";"";"550,00";"550,00"
"68428534EE";"Invio raccomandate on line 2016/2017";"23-AFFIDAMENTO DIRETTO";"21/10/2016";"31/12/2017";"Poste Italiane S.p.A. (97103880585)";"";"Poste Italiane S.p.A. (97103880585)";"";"80000,00";"81302,40"
