"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y9E360EDA5";"";"";"";"";"";"";"";"";"0,00";"76,73"
"Y2335DED24";"";"";"";"";"";"";"";"";"0,00";"7600,00"
"Y5436747E8";"";"";"";"";"";"";"";"";"0,00";"84,00"
"Y283669463";"";"";"";"";"";"";"";"";"0,00";"1006,56"
"Y4C363A349";"";"";"";"";"";"";"";"";"0,00";"14850,00"
"Y3E36744EB";"";"";"";"";"";"";"";"";"0,00";"110,00"
"Y88361F944";"";"";"";"";"";"";"";"";"0,00";"1900,08"
"YD83645D12";"";"";"";"";"";"";"";"";"0,00";"359,90"
"Y7D36A0630";"";"";"";"";"";"";"";"";"0,00";"448,20"
"Y97362C167";"";"";"";"";"";"";"";"";"0,00";"1456,00"
"Y513634682";"";"";"";"";"";"";"";"";"0,00";"535,00"
"Y72363DF88";"";"";"";"";"";"";"";"";"0,00";"360,00"
"Y373669191";"";"";"";"";"";"";"";"";"0,00";"375,00"
"YCE368A57B";"";"";"";"";"";"";"";"";"0,00";"2040,69"
"Y3536314CD";"";"";"";"";"";"";"";"";"0,00";"294,30"
"Y32367D9A8";"";"";"";"";"";"";"";"";"0,00";"129,52"
"Y5136589F7";"";"";"";"";"";"";"";"";"0,00";"294,37"
"YBD3533719";"";"";"";"";"";"";"";"";"0,00";"5760,00"
"Y3D36192B1";"";"";"";"";"";"";"";"";"0,00";"4075,00"
"YE93668E8F";"";"";"";"";"";"";"";"";"0,00";"120,00"
"Y7E360F8A1";"";"";"";"";"";"";"";"";"0,00";"420,00"
"YD03654349";"";"";"";"";"";"";"";"";"0,00";"470,00"
"Y5135DC39D";"";"";"";"";"";"";"";"";"0,00";"2183,00"
"YC5366D63C";"";"";"";"";"";"";"";"";"0,00";"98,00"
"Y6E35E88A9";"";"";"";"";"";"";"";"";"0,00";"1956,77"
"Y9B35DFCD1";"";"";"";"";"";"";"";"";"0,00";"2436,50"
"Y5635D5EFE";"";"";"";"";"";"";"";"";"0,00";"1310,00"
"Y813663AA4";"";"";"";"";"";"";"";"";"0,00";"863,00"
"Y2636607A4";"";"";"";"";"";"";"";"";"0,00";"217,60"
"Y32367D2CB";"";"";"";"";"";"";"";"";"0,00";"49,00"
"YCA3692ABA";"";"";"";"";"";"";"";"";"0,00";"763,87"
"Y1D3663156";"";"";"";"";"";"";"";"";"0,00";"729,60"
"YD7363FFA8";"";"";"";"";"";"";"";"";"0,00";"362,66"
"Y3836DD2D8";"";"";"";"";"";"";"";"";"0,00";"516,95"
"YDE36AFBF5";"";"";"";"";"";"";"";"";"0,00";"182,52"
"Y5D3582C6C";"";"";"";"";"";"";"";"";"0,00";"3100,80"
"YD73712B7D";"";"";"";"";"";"";"";"";"0,00";"1560,00"
"9130018931";"";"";"";"";"";"";"";"";"0,00";"125380,00"
"Y0336AD77B";"";"";"";"";"";"";"";"";"0,00";"1080,55"
"Y573586E75";"";"";"";"";"";"";"";"";"0,00";"1000,00"
"YAC36CF235";"";"";"";"";"";"";"";"";"0,00";"756,00"
"YB036AF66C";"";"";"";"";"";"";"";"";"0,00";"1290,00"
"YEA36BA3E9";"";"";"";"";"";"";"";"";"0,00";"65,00"
"Y9136DCD6B";"";"";"";"";"";"";"";"";"0,00";"500,60"
"YE436D1EB7";"";"";"";"";"";"";"";"";"0,00";"1467,00"
"Y5836C196F";"";"";"";"";"";"";"";"";"0,00";"9,12"
"YF436DC4CE";"";"";"";"";"";"";"";"";"0,00";"242,00"
"Y9536C435E";"";"";"";"";"";"";"";"";"0,00";"437,50"
"Y7535735EE";"";"";"";"";"";"";"";"";"0,00";"1530,00"
"YB436B6C2D";"";"";"";"";"";"";"";"";"0,00";"62,60"
"Y6136A1FFA";"";"";"";"";"";"";"";"";"0,00";"549,83"
"Y7536E0F68";"";"";"";"";"";"";"";"";"0,00";"75,36"
"Y6536CD449";"";"";"";"";"";"";"";"";"0,00";"2970,40"
"Y7136BE653";"";"";"";"";"";"";"";"";"0,00";"6258,00"
"YA236F3CC6";"";"";"";"";"";"";"";"";"0,00";"181,37"
"YC03694768";"";"";"";"";"";"";"";"";"0,00";"162,00"
"Y27353893A";"";"";"";"";"";"";"";"";"0,00";"364,00"
"9232689FF9";"";"";"";"";"";"";"";"";"0,00";"89810,00"
"Y9636D6BBD";"";"";"";"";"";"";"";"";"0,00";"290,14"
"Z8036AD2EF";"";"";"";"";"";"";"";"";"0,00";"1439,98"
"YA2362925D";"";"";"";"";"";"";"";"";"0,00";"95,00"
"YA836CC116";"";"";"";"";"";"";"";"";"0,00";"457,00"
"Y3536EA4D6";"";"";"";"";"";"";"";"";"0,00";"237,10"
"YD136DC23C";"";"";"";"";"";"";"";"";"0,00";"331,17"
"YF636AA061";"";"";"";"";"";"";"";"";"0,00";"380,00"
"Y7136A3204";"";"";"";"";"";"";"";"";"0,00";"428,00"
"Y443594DC9";"";"";"";"";"";"";"";"";"0,00";"3780,00"
"Y9D36CC20B";"";"";"";"";"";"";"";"";"0,00";"80,00"
"ZB8369DA48";"";"";"";"";"";"";"";"";"0,00";"1632,33"
"Y1B36B6B23";"";"";"";"";"";"";"";"";"0,00";"330,00"
"Y8836CBE58";"";"";"";"";"";"";"";"";"0,00";"643,50"
"Y3B3694CBD";"";"";"";"";"";"";"";"";"0,00";"234,00"
"Y0936BAED7";"";"";"";"";"";"";"";"";"0,00";"1114,13"
"Y0536E00E8";"";"";"";"";"";"";"";"";"0,00";"429,40"
"YDB36E8A01";"";"";"";"";"";"";"";"";"0,00";"188,53"
"YAA35DCDE0";"";"";"";"";"";"";"";"";"0,00";"2730,00"
"ZE9368BE68";"";"";"";"";"";"";"";"";"0,00";"1000,00"
"YE036D0CF8";"";"";"";"";"";"";"";"";"0,00";"150,00"
"Y9436937A0";"";"";"";"";"";"";"";"";"0,00";"100,00"
"Y273700BD6";"";"";"";"";"";"";"";"";"0,00";"59,00"
"Y8136CE3AD";"";"";"";"";"";"";"";"";"0,00";"1495,00"
"Y6836C730C";"";"";"";"";"";"";"";"";"0,00";"120,00"
"Y7736EE4B5";"";"";"";"";"";"";"";"";"0,00";"4000,00"
"YB136EA7DD";"";"";"";"";"";"";"";"";"0,00";"509,06"
"Y5136CBC44";"";"";"";"";"";"";"";"";"0,00";"1309,00"
"9209811078";"";"";"";"";"";"";"";"";"0,00";"23220,72"
"YE33652BF9";"";"";"";"";"";"";"";"";"0,00";"487,60"
"Y2836CCAB5";"";"";"";"";"";"";"";"";"0,00";"821,10"
"Y77361F3B4";"";"";"";"";"";"";"";"";"0,00";"1140,80"
"Y4036343E3";"";"";"";"";"";"";"";"";"0,00";"834,90"
"Y39367EA40";"";"";"";"";"";"";"";"";"0,00";"345,00"
"Y7235B9BAE";"";"";"";"";"";"";"";"";"0,00";"4180,00"
"Y37367E8BB";"";"";"";"";"";"";"";"";"0,00";"224,09"
"Y3E35EED75";"";"";"";"";"";"";"";"";"0,00";"20783,24"
"Y30361A9A9";"";"";"";"";"";"";"";"";"0,00";"655,88"
"YDB35B463F";"";"";"";"";"";"";"";"";"0,00";"19987,50"
"YAF35AF4C6";"";"";"";"";"";"";"";"";"0,00";"6988,80"
"ZFA35DD6B1";"";"";"";"";"";"";"";"";"0,00";"129,15"
"Y45364A634";"";"";"";"";"";"";"";"";"0,00";"1340,65"
"Y9E371A178";"";"";"";"";"";"";"";"";"0,00";"7851,38"
"Y203620A56";"";"";"";"";"";"";"";"";"0,00";"4410,90"
"YF135BBEE4";"";"";"";"";"";"";"";"";"0,00";"1380,00"
"Z5E35B081F";"";"";"";"";"";"";"";"";"0,00";"15667,60"
"Y103683480";"";"";"";"";"";"";"";"";"0,00";"408,30"
"YBC3620E25";"";"";"";"";"";"";"";"";"0,00";"4831,00"
"Y653634BE6";"";"";"";"";"";"";"";"";"0,00";"350,00"
"Y903661F4F";"";"";"";"";"";"";"";"";"0,00";"176,56"
"Y53366D5E7";"";"";"";"";"";"";"";"";"0,00";"169,00"
"Z6936AD1A3";"";"";"";"";"";"";"";"";"0,00";"3875,00"
"Y193591CF0";"";"";"";"";"";"";"";"";"0,00";"194,92"
"Y2E363F953";"";"";"";"";"";"";"";"";"0,00";"771,00"
"YED3646C89";"";"";"";"";"";"";"";"";"0,00";"432,00"
"Y67365174C";"";"";"";"";"";"";"";"";"0,00";"35780,00"
"Y7935D0275";"";"";"";"";"";"";"";"";"0,00";"760,50"
"Y683667E6B";"";"";"";"";"";"";"";"";"0,00";"1315,86"
"YE23616FBF";"";"";"";"";"";"";"";"";"0,00";"1373,00"
"Y66369C71F";"";"";"";"";"";"";"";"";"0,00";"325,41"
"Y733642B4C";"";"";"";"";"";"";"";"";"0,00";"138,00"
"Y623697C82";"";"";"";"";"";"";"";"";"0,00";"1011,55"
"Y08367947D";"";"";"";"";"";"";"";"";"0,00";"5359,52"
"8955813AAD";"";"";"";"";"";"";"";"";"0,00";"51627,80"
"YA4367344A";"";"";"";"";"";"";"";"";"0,00";"840,00"
"Y5436A5C34";"";"";"";"";"";"";"";"";"0,00";"2522,99"
"YC1368953B";"";"";"";"";"";"";"";"";"0,00";"3659,30"
"Y2A35F57D7";"";"";"";"";"";"";"";"";"0,00";"924,00"
"Y3B3664435";"";"";"";"";"";"";"";"";"0,00";"350,45"
"Y0A365C449";"";"";"";"";"";"";"";"";"0,00";"469,90"
"Y8C3618E7E";"";"";"";"";"";"";"";"";"0,00";"1299,00"
"YA3357C5B6";"";"";"";"";"";"";"";"";"0,00";"1703,00"
"Y8F357BD61";"";"";"";"";"";"";"";"";"0,00";"14910,00"
"Y5D35D5EEB";"";"";"";"";"";"";"";"";"0,00";"2624,00"
"Y7C3664BEC";"";"";"";"";"";"";"";"";"0,00";"139,70"
"YC8366DEE3";"";"";"";"";"";"";"";"";"0,00";"188,53"
"YB63617E5C";"";"";"";"";"";"";"";"";"0,00";"156,75"
"ZC03643D1C";"";"";"";"";"";"";"";"";"0,00";"150,00"
"YDF35BBC00";"";"";"";"";"";"";"";"";"0,00";"40,00"
"Y3A368951F";"";"";"";"";"";"";"";"";"0,00";"225,00"
"Y91363B7D8";"";"";"";"";"";"";"";"";"0,00";"950,00"
"YB93596289";"";"";"";"";"";"";"";"";"0,00";"3860,00"
"Y17368346D";"";"";"";"";"";"";"";"";"0,00";"741,74"
"Y5F3628E08";"";"";"";"";"";"";"";"";"0,00";"176,70"
"Y93365EF18";"";"";"";"";"";"";"";"";"0,00";"386,76"
"Y4636522FE";"";"";"";"";"";"";"";"";"0,00";"505,00"
"YF536A353D";"";"";"";"";"";"";"";"";"0,00";"135,90"
"9123551077";"";"";"";"";"";"";"";"";"0,00";"126559,19"
"Y98363B4D4";"";"";"";"";"";"";"";"";"0,00";"8923,70"
"Y6E356A7D6";"";"";"";"";"";"";"";"";"0,00";"6682,30"
"868644050D";"";"";"";"";"";"";"";"";"0,00";"344954,75"
"Y0C35D056F";"";"";"";"";"";"";"";"";"0,00";"9184,40"
"Y2235BB142";"";"";"";"";"";"";"";"";"0,00";"3027,00"
"YA235D145F";"";"";"";"";"";"";"";"";"0,00";"455,00"
"Y6E35E4CDA";"";"";"";"";"";"";"";"";"0,00";"520,00"
"Y7B36284E9";"";"";"";"";"";"";"";"";"0,00";"870,66"
"Y433616B21";"";"";"";"";"";"";"";"";"0,00";"323,80"
"YD335DABD3";"";"";"";"";"";"";"";"";"0,00";"282,46"
"Y5235E4744";"";"";"";"";"";"";"";"";"0,00";"334,00"
"Y0135F78E9";"";"";"";"";"";"";"";"";"0,00";"1668,00"
"Y45361D785";"";"";"";"";"";"";"";"";"0,00";"65,00"
"YCC356B568";"";"";"";"";"";"";"";"";"0,00";"267,42"
"883071153F";"";"";"";"";"";"";"";"";"0,00";"205436,37"
"Y7C35E4ABE";"";"";"";"";"";"";"";"";"0,00";"960,00"
"Y6636165DB";"";"";"";"";"";"";"";"";"0,00";"308,63"
"Y7D35998F5";"";"";"";"";"";"";"";"";"0,00";"3019,90"
"YC435C9154";"";"";"";"";"";"";"";"";"0,00";"402,00"
"Y8E360BD36";"";"";"";"";"";"";"";"";"0,00";"90,16"
"Y7935E4508";"";"";"";"";"";"";"";"";"0,00";"390,00"
"YAB36134CD";"";"";"";"";"";"";"";"";"0,00";"3360,00"
"YA035EBC60";"";"";"";"";"";"";"";"";"0,00";"7262,00"
"Y3F35F3939";"";"";"";"";"";"";"";"";"0,00";"251,00"
"Y693608332";"";"";"";"";"";"";"";"";"0,00";"328,75"
"Y2A360E6E4";"";"";"";"";"";"";"";"";"0,00";"972,20"
"Y1735D21E4";"";"";"";"";"";"";"";"";"0,00";"1950,00"
"YA5361D205";"";"";"";"";"";"";"";"";"0,00";"420,00"
"Y3E361504A";"";"";"";"";"";"";"";"";"0,00";"177,46"
"Y8C35DCDA2";"";"";"";"";"";"";"";"";"0,00";"951,00"
"Y5F35D23A6";"";"";"";"";"";"";"";"";"0,00";"31500,00"
"YA135F5B7B";"";"";"";"";"";"";"";"";"0,00";"30991,50"
"Y7335F764D";"";"";"";"";"";"";"";"";"0,00";"1950,00"
"ZDB35D54C2";"";"";"";"";"";"";"";"";"0,00";"188,52"
"Y00362F5D9";"";"";"";"";"";"";"";"";"0,00";"56,09"
"Y4D35EF56C";"";"";"";"";"";"";"";"";"0,00";"93,77"
"YD535F57D9";"";"";"";"";"";"";"";"";"0,00";"530,00"
"Y09360F0A0";"";"";"";"";"";"";"";"";"0,00";"313,43"
"Y8935DF8F2";"";"";"";"";"";"";"";"";"0,00";"2431,40"
"YE835D6BDF";"";"";"";"";"";"";"";"";"0,00";"3850,00"
"Y373509D85";"";"";"";"";"";"";"";"";"0,00";"360,00"
"YE03603284";"";"";"";"";"";"";"";"";"0,00";"317,24"
"YDB3623AC7";"";"";"";"";"";"";"";"";"0,00";"1076,42"
"YED360EF54";"";"";"";"";"";"";"";"";"0,00";"148,34"
"Y1835F397F";"";"";"";"";"";"";"";"";"0,00";"299,00"
"YC93608C67";"";"";"";"";"";"";"";"";"0,00";"289,74"
"YB235BA41B";"";"";"";"";"";"";"";"";"0,00";"961,72"
"Y9C3611B30";"";"";"";"";"";"";"";"";"0,00";"196,00"
"Y7635A1E60";"";"";"";"";"";"";"";"";"0,00";"496,80"
"Y3E354848B";"";"";"";"";"";"";"";"";"0,00";"3904,70"
"YFA36091C4";"";"";"";"";"";"";"";"";"0,00";"229,61"
"Y5B361AB72";"";"";"";"";"";"";"";"";"0,00";"1334,00"
"Y1B358AAC3";"";"";"";"";"";"";"";"";"0,00";"462,07"
"YE735F0E43";"";"";"";"";"";"";"";"";"0,00";"350,00"
"YE435C02F6";"";"";"";"";"";"";"";"";"0,00";"3338,49"
"Y75361CFDE";"";"";"";"";"";"";"";"";"0,00";"475,00"
"Z3127F5717";"";"";"";"";"";"";"";"";"0,00";"2423,24"
"Z253556437";"";"";"";"";"";"";"";"";"0,00";"12452,00"
"Z25346D76A";"";"";"";"";"";"";"";"";"0,00";"12072,00"
"Y77358BDAD";"";"";"";"";"";"";"";"";"0,00";"330,00"
"Y7F3543FC8";"";"";"";"";"";"";"";"";"0,00";"1417,00"
"YB9353B86C";"";"";"";"";"";"";"";"";"0,00";"1170,00"
"YF234E3D0C";"";"";"";"";"";"";"";"";"0,00";"12082,49"
"Y4B35A4E98";"";"";"";"";"";"";"";"";"0,00";"182,50"
"YB93547B89";"";"";"";"";"";"";"";"";"0,00";"13694,85"
"YA435607DE";"";"";"";"";"";"";"";"";"0,00";"180,00"
"Y5635726B6";"";"";"";"";"";"";"";"";"0,00";"1600,00"
"YF235A1894";"";"";"";"";"";"";"";"";"0,00";"161,99"
"Y7C3573BBD";"";"";"";"";"";"";"";"";"0,00";"1622,00"
"YB8352AD77";"";"";"";"";"";"";"";"";"0,00";"169,72"
"YE7358D500";"";"";"";"";"";"";"";"";"0,00";"1800,00"
"Y98355DE65";"";"";"";"";"";"";"";"";"0,00";"732,08"
"Y643534C36";"";"";"";"";"";"";"";"";"0,00";"55,00"
"Y173598454";"";"";"";"";"";"";"";"";"0,00";"246,00"
"YD6352285D";"";"";"";"";"";"";"";"";"0,00";"1300,00"
"Y36358F4B6";"";"";"";"";"";"";"";"";"0,00";"664,00"
"Y6735257E7";"";"";"";"";"";"";"";"";"0,00";"0,00"
"Y0436CE44D";"";"";"";"";"";"";"";"";"0,00";"115,95"
"YF53534A1D";"";"";"";"";"";"";"";"";"0,00";"250,00"
"YA73524EAE";"";"";"";"";"";"";"";"";"0,00";"2267,00"
"Y3435EDC0E";"";"";"";"";"";"";"";"";"0,00";"20558,00"
"YA03618141";"";"";"";"";"";"";"";"";"0,00";"200,00"
"YD035EEC9C";"";"";"";"";"";"";"";"";"0,00";"649,00"
"9130229751";"";"";"";"";"";"";"";"";"0,00";"32122,11"
"Y193548E2E";"";"";"";"";"";"";"";"";"0,00";"273,77"
"Y1535B596F";"";"";"";"";"";"";"";"";"0,00";"1136,00"
"YCC35541CF";"";"";"";"";"";"";"";"";"0,00";"467,28"
"Y0B360CBE8";"";"";"";"";"";"";"";"";"0,00";"9481,96"
"YCF35F7A82";"";"";"";"";"";"";"";"";"0,00";"1080,00"
"YD335C0E11";"";"";"";"";"";"";"";"";"0,00";"1061,51"
"Y323523ED5";"";"";"";"";"";"";"";"";"0,00";"39817,75"
"Y6836149F6";"";"";"";"";"";"";"";"";"0,00";"0,00"
"Y5C3585F23";"";"";"";"";"";"";"";"";"0,00";"337,87"
"Y2E36118FE";"";"";"";"";"";"";"";"";"0,00";"175,42"
"Y8F35D4919";"";"";"";"";"";"";"";"";"0,00";"458,72"
"Y3D3596E37";"";"";"";"";"";"";"";"";"0,00";"300,00"
"Z7A35202D2";"";"";"";"";"";"";"";"";"0,00";"5531,00"
"Y963573BE2";"";"";"";"";"";"";"";"";"0,00";"474,00"
"YC2356D11B";"";"";"";"";"";"";"";"";"0,00";"4350,00"
"Y72357CE13";"";"";"";"";"";"";"";"";"0,00";"2486,91"
"Y5A352CA0E";"";"";"";"";"";"";"";"";"0,00";"607,92"
"YCC35B3189";"";"";"";"";"";"";"";"";"0,00";"585,00"
"Y0435B21DE";"";"";"";"";"";"";"";"";"0,00";"1117,23"
"Y423580BA7";"";"";"";"";"";"";"";"";"0,00";"35400,00"
"Y173579E04";"";"";"";"";"";"";"";"";"0,00";"808,00"
"Y6435B8A2E";"";"";"";"";"";"";"";"";"0,00";"388,00"
"Y7A35653CF";"";"";"";"";"";"";"";"";"0,00";"4467,00"
"YC2358301D";"";"";"";"";"";"";"";"";"0,00";"230,00"
"YF2356BBBA";"";"";"";"";"";"";"";"";"0,00";"57,38"
"Y5A357C1B9";"";"";"";"";"";"";"";"";"0,00";"23331,00"
"Y0B35C1DC6";"";"";"";"";"";"";"";"";"0,00";"1326,30"
"YD435552AC";"";"";"";"";"";"";"";"";"0,00";"2650,00"
"907252654C";"";"";"";"";"";"";"";"";"0,00";"92500,00"
"Y913552FF2";"";"";"";"";"";"";"";"";"0,00";"112,50"
"Y773591EBE";"";"";"";"";"";"";"";"";"0,00";"8265,00"
"Y033599969";"";"";"";"";"";"";"";"";"0,00";"443,21"
"Y5335ACF3B";"";"";"";"";"";"";"";"";"0,00";"1941,30"
"YDF3571B98";"";"";"";"";"";"";"";"";"0,00";"395,00"
"Y47355C0B8";"";"";"";"";"";"";"";"";"0,00";"140,00"
"Y583529E60";"";"";"";"";"";"";"";"";"0,00";"287,65"
"Z5C3584F73";"";"";"";"";"";"";"";"";"0,00";"464,00"
"Y0235B5E1E";"";"";"";"";"";"";"";"";"0,00";"25,00"
"89227706BC";"";"";"";"";"";"";"";"";"0,00";"7928,00"
"YA0357CBC4";"";"";"";"";"";"";"";"";"0,00";"218,40"
"Y3335B52D0";"";"";"";"";"";"";"";"";"0,00";"854,25"
"Y5A35C6BEF";"";"";"";"";"";"";"";"";"0,00";"1925,50"
"YF935AEE3F";"";"";"";"";"";"";"";"";"0,00";"2236,00"
"Y27355C5D2";"";"";"";"";"";"";"";"";"0,00";"400,00"
"Y6835588E7";"";"";"";"";"";"";"";"";"0,00";"1693,06"
"Y833564787";"";"";"";"";"";"";"";"";"0,00";"1068,21"
"YC2356F562";"";"";"";"";"";"";"";"";"0,00";"1270,00"
"Y8B35E4BD8";"";"";"";"";"";"";"";"";"0,00";"183,30"
"YD5363237E";"";"";"";"";"";"";"";"";"0,00";"150,00"
"Y4E358819A";"";"";"";"";"";"";"";"";"0,00";"1250,00"
"YEC353E395";"";"";"";"";"";"";"";"";"0,00";"190,00"
"Y9835BA2FB";"";"";"";"";"";"";"";"";"0,00";"422,70"
"YC03591FCA";"";"";"";"";"";"";"";"";"0,00";"1204,00"
"Y0E3586882";"";"";"";"";"";"";"";"";"0,00";"36,00"
"YE635BE034";"";"";"";"";"";"";"";"";"0,00";"70,62"
"Y8D35B9636";"";"";"";"";"";"";"";"";"0,00";"1092,59"
"Y5235C6EAE";"";"";"";"";"";"";"";"";"0,00";"478,00"
"Y6435F7E06";"";"";"";"";"";"";"";"";"0,00";"260,00"
"Y4E3627ABE";"";"";"";"";"";"";"";"";"0,00";"313,66"
"YCB35951D1";"";"";"";"";"";"";"";"";"0,00";"49,00"
"Z9F31608D9";"";"";"";"";"";"";"";"";"0,00";"9579,96"
"Y3E34F4357";"";"";"";"";"";"";"";"";"0,00";"36822,76"
"ZF5354AF01";"";"";"";"";"";"";"";"";"0,00";"520,00"
"Y6135ABA7E";"";"";"";"";"";"";"";"";"0,00";"6198,60"
"YA436E4E14";"";"";"";"";"";"";"";"";"0,00";"2899,20"
"Y1B35D92BE";"";"";"";"";"";"";"";"";"0,00";"35,00"
"Y6E3629118";"";"";"";"";"";"";"";"";"0,00";"2558,00"
"Y1B362D006";"";"";"";"";"";"";"";"";"0,00";"1065,60"
"Y4B35FCE8C";"";"";"";"";"";"";"";"";"0,00";"210,00"
"Y5736D103E";"";"";"";"";"";"";"";"";"0,00";"760,00"
"91208760FC";"";"";"";"";"";"";"";"";"0,00";"183417,19"
"YB92CD51D0";"";"";"";"";"";"";"";"";"0,00";"0,00"
"Z9233554AD";"";"";"";"";"";"";"";"";"0,00";"2798,50"
"Y4F35AC263";"";"";"";"";"";"";"";"";"0,00";"800,00"
"YF4355F82C";"";"";"";"";"";"";"";"";"0,00";"250,00"
"Y2735AE2BF";"";"";"";"";"";"";"";"";"0,00";"415,80"
"Y24362D273";"";"";"";"";"";"";"";"";"0,00";"4670,00"
"Y2A35D98BF";"";"";"";"";"";"";"";"";"0,00";"392,00"
"Y81355036F";"";"";"";"";"";"";"";"";"0,00";"9413,45"
"Y60359BA52";"";"";"";"";"";"";"";"";"0,00";"987,01"
