"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"Y8433FB1F9";"AFFIDAMENTO FORNITURA DI KG 90.000 (NOVANTAMILA) DI POLICLORURO DI ALLUMINIO AL 18 % IN SOLUZIONE ACQUOSA, PER L’ABBATTIMENTO DEL FOSFORO NEGLI IMPIANTI DI TRATTAMENTO DELLE ACQUE REFLUE.";"23-AFFIDAMENTO DIRETTO";"22/11/2021";"";"AIR LIQUIDE ITALIA SERVICE SRL (03270040961)|ALBATROS SRL (01166960417)|BIERRE CHIMICA SRL (03702100656)|BRENNTAG (00835510157)|CATRA SRL (02315840609)|COMELT S.p.A. (11633480154)|CULLIGAN ITALIANA S.p.A. (00502961204)|ELETTROCHIMICA CECI SPA (01672710439)|Gramaglia Srl (00664540424)|HIDRODEPUR SPA (02122450162)|Kemira Italy SpA (02044670301)|L.G. ITALIA SRL (04522540964)|O.R.D.I. S.A.S DI MARCHIONNE G. & C. (00171850423)|Protecno Srl (00952660413)|RS GROUP S.R.L. (11133200961)|SNF Italia s.r.l. Socio Unico (03081480968)|VWR INTERNATIONAL SRL (12864800151)|VWR INTERNATIONAL SRL (12864800151)|ZETALAB SRL (03523260283)";"";"HIDRODEPUR SPA (02122450162)";"";"32040,00";"8462,12"
"89444834DF";"AFFIDAMENTO FORNITURA DI KG 45.000 DI ACIDO PERACETICO AL 15 % IN SOLUZIONE ACQUOSA PER LA DISINFEZIONE DELLE ACQUE REFLUE 2021/22 (DEP.)";"23-AFFIDAMENTO DIRETTO";"18/11/2021";"";"AIR LIQUIDE ITALIA SERVICE SRL (03270040961)|ALBATROS SRL (01166960417)|BIERRE CHIMICA SRL (03702100656)|BRENNTAG (00835510157)|CATRA SRL (02315840609)|COMELT S.p.A. (11633480154)|CULLIGAN ITALIANA S.p.A. (00502961204)|ELETTROCHIMICA CECI SPA (01672710439)|Gramaglia Srl (00664540424)|HIDRODEPUR SPA (02122450162)|Kemira Italy SpA (02044670301)|L.G. ITALIA SRL (04522540964)|O.R.D.I. S.A.S DI MARCHIONNE G. & C. (00171850423)|Protecno Srl (00952660413)";"";"ELETTROCHIMICA CECI SPA (01672710439)";"";"40196,25";"23626,47"
"YEC33F10C6";"FORNITURA DI SARACINESCA G/SF C/GOM C/OV DN 200 (ACQ).";"23-AFFIDAMENTO DIRETTO";"16/11/2021";"";"IDROFER SNC (00715240420)";"";"IDROFER SNC (00715240420)";"";"485,55";"0,00"
"Y1433EE157";"GRUPPO CONT. MON 750VA 6OUT LINE INTERACTIVE (DEP. MAROTTA).";"23-AFFIDAMENTO DIRETTO";"16/11/2021";"";"EDIF SPA (00644380438)";"";"EDIF SPA (00644380438)";"";"222,88";"222,88"
"Y6233F10D6";"RACC. A PRESSARE 1"" M - CANALK LER 250 C/BOCCOLA - TRASPORTO INCLUSO (FOGN).";"23-AFFIDAMENTO DIRETTO";"16/11/2021";"";"NUOVA CONTEC  (01286090939)";"";"NUOVA CONTEC  (01286090939)";"";"430,00";"430,00"
"Y2333E9110";"Rinnovo canone annuale piani tariffari per trasmissione dati (ogni 5 minuti) dalle stazioni meteorologiche Davis Vantage (FOGN.).";"23-AFFIDAMENTO DIRETTO";"15/11/2021";"";"METEO SYSTEM SRL (03091631204)";"";"METEO SYSTEM SRL (03091631204)";"";"768,00";"768,00"
"Y8A33E9450";"Fornitura di Power Supply Card assembled with accessory codice YAB191 (DEP).";"23-AFFIDAMENTO DIRETTO";"15/11/2021";"";"HACH LANGE SRL (11277000151)";"";"HACH LANGE SRL (11277000151)";"";"458,18";"458,18"
"Y7533C105E";"Fornitura di sistema di videolocalizzazione Flexicam 5 Professional MinCam incluso modulo WiFi con App Viewer 2 (FOGN.)";"23-AFFIDAMENTO DIRETTO";"05/11/2021";"";"VIVAX (01638440188)";"";"VIVAX (01638440188)";"";"2900,00";"2900,00"
"YF333BD143";"Prove su barre acciaio per c.a. cantiere Vasca Arzilla (FOGN.).";"23-AFFIDAMENTO DIRETTO";"03/11/2021";"";"TEMA SAS (01255400424)";"";"TEMA SAS (01255400424)";"";"1161,00";"1161,00"
"Y4033A6453";"Fornitura di curve di accoppiam. e manicotti per tubo egeplast (ACQ.).";"23-AFFIDAMENTO DIRETTO";"27/10/2021";"";"GLOBALFORNITURE SRL (03244650408)";"";"GLOBALFORNITURE SRL (03244650408)";"";"1036,00";"1036,26"
"YEA3370059";"Fornitura di n. 240 Cartucce Filtranti del tipo Melt Blownin polipropilene ad alta densità (ACQ.).";"23-AFFIDAMENTO DIRETTO";"25/10/2021";"";"ALBATROS SRL (01166960417)|CULLIGAN ITALIANA S.p.A. (00502961204)|MOSAICO TECNOLOGIE AMBIENTE E INDUSTRIE SRL (01305700419)|OSMO SISTEMI SRL (02073060416)|Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"1680,00";"1680,00"
"YB73396FE8";"N° 16 schede tecniche di caratterizzazione (D.LGS. 36/2003 e s.m.i.) (compreso il contributo integrativo) - DEP.";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"";"PAGNETTI DOTT. ALBERTO (02564790414)";"";"PAGNETTI DOTT. ALBERTO (02564790414)";"";"1305,60";"1305,60"
"Y383396FFE";"Forn. di n. 3 pompe e circuiti (DEP.).";"23-AFFIDAMENTO DIRETTO";"22/10/2021";"";"Seko spa (00102900578)";"";"Seko spa (00102900578)";"";"756,00";"756,00"
"Y3B3383226";"Addendum all'incarico professionale del 30.11.2017 (CIG7645278AFB - CUPJ35E18000190005), inerente la realizzaz. del nuovo impianto di potabilizzaz. dell'acqua di falda e relative opere accessorie.";"23-AFFIDAMENTO DIRETTO";"19/10/2021";"";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"7421,79";"3423,72"
"Y0C337625E";"Nolo di generatore 250KVA (imp. Sterpettine - ACQ.)";"23-AFFIDAMENTO DIRETTO";"14/10/2021";"";"T.C.S.IMPIANTI SRL (02191910419)";"";"T.C.S.IMPIANTI SRL (02191910419)";"";"835,00";"835,00"
"YB8334A988";"Fornitura di n° 2 moduli di ingresso analogico HART Allen Bradley 1756-IF8H (DEP.). N.B.: AGG.TO 01/09/2022 - CONSEGNA, INIZIALM. PATTUITA PER NOV. 2021, POSTICIPATA PER CRISI MONDIALE.";"23-AFFIDAMENTO DIRETTO";"12/10/2021";"";"EDIF SPA (00644380438)|RemaTarlazzi spa (01634070435)|STI S.R.L. (01515300448)";"";"RemaTarlazzi spa (01634070435)";"";"1881,50";"0,00"
"89046540F2";"AFFIDAMENTO DIRETTO DEI LAVORI DI RIFACIMENTO DI UNA PORZIONE DI MANTO STRADALE DEL CENTRO DI RACCOLTA DIFFERENZIATA DI VIA DEI PLATANI IN FANO E DELL'INGRESSO CARRABILE DELLA SEDE AZIENDALE DI VIA MATTEI, 7 - FANO";"23-AFFIDAMENTO DIRETTO";"12/10/2021";"";"Francesconi Costruzioni s.r.l. (01115470419)";"";"Francesconi Costruzioni s.r.l. (01115470419)";"";"82073,78";"66116,02"
"YA333474CF";"Fornitura di pompa ABS tipo AS0840.128-S17/2 (FOGN.)";"23-AFFIDAMENTO DIRETTO";"12/10/2021";"";"CAMBIELLI EDILFRIULI SPA (00721560159)|R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)|T.C.S.IMPIANTI SRL (02191910419)";"";"T.C.S.IMPIANTI SRL (02191910419)";"";"882,00";"882,00"
"Y2C3365E58";"Affitto WC Chimico (ACQ.) (Estendimento contratto precedente cigY7831C03A2).";"23-AFFIDAMENTO DIRETTO";"11/10/2021";"";"Tailorsan (10576071004)";"";"Tailorsan (10576071004)";"";"1000,00";"800,00"
"Y8E3317749";"Espletamento pratiche attinenti il rinnovo periodico di conformità del certificato di prevenz. incendi degli imp. di depuraz. acque reflue urbane di Bellocchi, Ponte Rio, Ponte Sasso e Valle Verde";"23-AFFIDAMENTO DIRETTO";"24/09/2021";"";"POLITECNOS SOC. COOP. (02391460413)|Studio di ingegneria - Ing. Guglielmo Cetrone (01394800419)|STUDIO DOTT. ING. NALDO ZAMPA (ZMPNLD62C27D488I)";"";"POLITECNOS SOC. COOP. (02391460413)";"";"3500,00";"3640,00"
"881477459E";"Procedura negoziata per la fornitura ed installazione di membrane osmotiche negli impianti di Sterpettine di Mondolfo e Monte Porzio (PU)";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"09/09/2021";"";"Protecno Srl (00952660413)";"";"Protecno Srl (00952660413)";"";"37928,10";"0,00"
"YA03158B9E";"INCARICO DI REDAZIONE DI LINEE GUIDA PER L’ESECUZIONE DI STUDI DI FATTIBILITA’ MIRATI ALL’ELIMINAZIONE O ALLA MITIGAZIONE DEI FENOMENI DI CONTAMINAZIONE DELLE ACQUE DI BALNEAZIONE CON ACQUE REFLUE URBANE - PROG. WATERCARE";"23-AFFIDAMENTO DIRETTO";"02/09/2021";"";"Studio Majone Ingegneri Associati (13064000154)";"";"Studio Majone Ingegneri Associati (13064000154)";"";"14970,00";"0,00"
"Y6332CECA0";"Servizio di supporto per la redazione del Piano di Ambito rifiuti dell’ambito ATA Rifiuti n.1 Marche Nord Pesaro e Urbino.";"23-AFFIDAMENTO DIRETTO";"12/08/2021";"";"LABELAB SRL (02151361207)";"";"LABELAB SRL (02151361207)";"";"10000,00";"6800,00"
"YF3321E573";"FORNITURA ANNUALE DI IPOCLORITO DI SODIO AL 15 % IN SOLUZIONE ACQUOSA PER LA DISINFEZIONE DELLE ACQUE REFLUE E POTABILI.";"23-AFFIDAMENTO DIRETTO";"17/07/2021";"";"AIR LIQUIDE ITALIA SERVICE SRL (03270040961)|ALBATROS SRL (01166960417)|BIERRE CHIMICA SRL (03702100656)|BRENNTAG (00835510157)|CATRA SRL (02315840609)|COMELT S.p.A. (11633480154)|ELETTROCHIMICA CECI SPA (01672710439)|Gramaglia Srl (00664540424)|HIDRODEPUR SPA (02122450162)|Kemira Italy SpA (02044670301)|L.G. ITALIA SRL (04522540964)|O.R.D.I. S.A.S DI MARCHIONNE G. & C. (00171850423)|SNF Italia s.r.l. Socio Unico (03081480968)|VWR INTERNATIONAL SRL (12864800151)";"";"ELETTROCHIMICA CECI SPA (01672710439)";"";"37522,75";"31915,69"
"Y50326EA0D";"Incarico per monitoraggio fiume Metauro (inclusa cassa di previdenza EPAP 2%).";"23-AFFIDAMENTO DIRETTO";"15/07/2021";"";"studio associato landesign (02006330415)";"";"studio associato landesign (02006330415)";"";"2596,92";"0,00"
"YC9327457E";"Manutenzione e taratura misuratore di portata matr.  M98F9192 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"13/07/2021";"";"Maddalena Spa (00617140306)";"";"Maddalena Spa (00617140306)";"";"208,00";"208,00"
"Y57325CCA9";"Fornitura di polielettrolita per la disidratazione dei fanghi di depurazione da utilizzarsi presso gli impianti di depurazione gestiti da Aset Spa.";"23-AFFIDAMENTO DIRETTO";"06/07/2021";"";"HIDRODEPUR SPA (02122450162)";"";"HIDRODEPUR SPA (02122450162)";"";"38640,00";"15456,00"
"Y0E323BD1A";"MANUTENZIONE POMPE CERBARA - ANNO 2021 (ACQ.)";"23-AFFIDAMENTO DIRETTO";"23/06/2021";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"XYLEM WATER SOLUTIONS ITALIA S.R.L. (00889400156)";"";"1900,00";"1900,00"
"YBF32099C3";"FORNITURA DI MATERIALI INERTI - Ribasso offerto ed accettato del 16% sull'elenco prezzi.
N.b.: fornitura acquistabile fino a completa decorrenza dell'importo posto a base di gara.";"23-AFFIDAMENTO DIRETTO";"22/06/2021";"";"BOSCARINI COSTRUZIONI (00397830415)|COSTRUZIONI NASONI SRL (00675940415)|CPM CAVE PENSERINI SRL (02195900416)|INERTI METAURO SRL (02706310410)|LIM SRL (02343500415)|ZANIBONI SRL (01645130368)";"";"LIM SRL (02343500415)";"";"33180,00";"39554,62"
"Y9E31F3BAA";"FORNITURA DI SONDE HACH LANGE - DEPURATORE DI PONTE SASSO.";"23-AFFIDAMENTO DIRETTO";"01/06/2021";"";"HACH LANGE SRL (11277000151)";"";"HACH LANGE SRL (11277000151)";"";"18396,93";"18396,93"
"YD431D31E7";"Sostituzione Panel PC - Bellocchi (DEP.).";"23-AFFIDAMENTO DIRETTO";"21/05/2021";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"8550,00";"8550,00"
"Y6031C0116";"Analisi radioattività  nell'acqua distribuita nel civico acquedotto.";"23-AFFIDAMENTO DIRETTO";"17/05/2021";"";"Campoverde srl (08056320156)";"";"Campoverde srl (08056320156)";"";"1500,00";"1500,00"
"Y7831C03A2";"Canone di affitto di WC Chimico per n. 4 mesi (ACQ. - San Biagio).";"23-AFFIDAMENTO DIRETTO";"17/05/2021";"";"Tailorsan (10576071004)";"";"Tailorsan (10576071004)";"";"800,00";"800,00"
"Z4831A03A3";"Rilievo plano altimetrico area nuovo scarico presso depuratore di Marotta (C.P.A.G. 5%).";"23-AFFIDAMENTO DIRETTO";"06/05/2021";"";"Geom. Stefano Antilli (02125160412)";"";"Geom. Stefano Antilli (02125160412)";"";"315,00";"315,00"
"YEC31450C8";"Affidamento di analisi a scopo manutentivo delle cabine di trasformazione elettrica presenti negli impianti gestiti da Aset SPA (comprensivo di c.a.p.).";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"";"MICHELE CAMPOFILONI (02075870440)|POLITECNOS SOC. COOP. (02391460413)|Studio di ingegneria - Ing. Guglielmo Cetrone (01394800419)";"";"MICHELE CAMPOFILONI (02075870440)";"";"3348,80";"0,00"
"YAD31895B1";"Revisione estrattore centrifugo Baby 2 - Matr. Bo1633/2005 - Impianto. dep. Bellocchi (importo presunto).";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"";"PIERALISI MAIP SPA (00696010420)";"";"PIERALISI MAIP SPA (00696010420)";"";"1828,68";"0,00"
"YE23185F58";"AFFIDAMENTO DIRETTO DEL SERVIZIO DI UPGRADE DEL SISTEMA DI TELECONTROLLO DEGLI IMPIANTI DI DEPURAZIONE GESTITI DA ASET.";"23-AFFIDAMENTO DIRETTO";"28/04/2021";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"ENDRESS+HAUSER ITALIA S.p.A. (01942780154)";"";"37393,00";"37393,00"
"YA63184172";"Rilievo rete fognaria loc. Metaurilia /Torrette di Fano.";"23-AFFIDAMENTO DIRETTO";"27/04/2021";"";"PROJECT & SERVICE SNC DI COLOMBARETTI SAURO & C. (01395080417)";"";"PROJECT & SERVICE SNC DI COLOMBARETTI SAURO & C. (01395080417)";"";"3390,00";"3390,00"
"YB931577E2";"Servizio di indagine geognostica (DEP.).";"23-AFFIDAMENTO DIRETTO";"27/04/2021";"";"Geco srl (02541280422)|Geologo Stefano De Angelis (02615070410)|Studio geologico dott. Marco La Corte (02345660696)";"";"Studio geologico dott. Marco La Corte (02345660696)";"";"1581,00";"1581,00"
"YCA3089D1C";"Fornitura di tubazione in polietilene vergine ad alta densità PE100 RCplus SDR 11 PN 16, a norma DIN 8074/8075 in PE RC secondo PAS 1075 (ACQ.).";"23-AFFIDAMENTO DIRETTO";"31/03/2021";"";"Arturo Mancini (00100070416)|ASWM S.r.l. (08432430968)|egeplast International GmbH (DE 815384115)|GLOBALFORNITURE SRL (03244650408)|RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"egeplast International GmbH (DE 815384115)";"";"27900,00";"27868,80"
"YB9311EEE9";"INCARICO PROGETTAZ. DEF. ED ESEC. E COORD. SICUR. IN FASE DI PROGETT. DEI LAVORI DI MANUT. STRAORD. ADEG. IDRAUL. BY-PASS IMP. DEP. MAROTTA - MONDOLFO (PER NECESSITA' EMERSE AL TERMINE DELL'AFFIDAM. EX CIG7325678CB7-CUPJ18B17000050005).";"23-AFFIDAMENTO DIRETTO";"24/03/2021";"";"Ingegneria Ambiente Srl (02090080421)";"";"Ingegneria Ambiente Srl (02090080421)";"";"10000,00";"10000,00"
"Y53311CC8E";"Fornitura contatori a getto multiplo - Addendum a gara precedente (CIG 7708762FA1 - Procedura negoziata per la fornitura di contatori per acqua fredda 2018”) - Utilizzo del quinto d'obbligo.";"23-AFFIDAMENTO DIRETTO";"23/03/2021";"";"Maddalena Spa (00617140306)";"";"Maddalena Spa (00617140306)";"";"34932,00";"34932,00"
"Y2B30EFAEF";"Indagini geotecniche propedeutiche alla progettazione dell’impianto osmosi acquedotto di loc.tà ""Tre Ponti"" (collegato a CIG7645278AFB - CUPJ35E18000190005).";"23-AFFIDAMENTO DIRETTO";"09/03/2021";"";"E.T.C. Engineering (02067250221)";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"19000,00";"19000,00"
"8600363C0E";"AFFIDAMENTO DIRETTO PER LA FORNITURA, POSA E MANUTENZIONE DI UN “SISTEMA DENOMINATO GAS STABILAZER PER LA REGOLAZIONE AUTOMATICA A CONTROLLO REMOTO DELLA CAPTAZIONE DEL BIOGAS PRESSO LA DISCARICA DI FANO (PU)” - CIG (8600363C0E).";"23-AFFIDAMENTO DIRETTO";"01/03/2021";"";"Zero3 s.r.l. (02602600393)";"";"Zero3 s.r.l. (02602600393)";"";"125000,00";"114892,60"
"YA430C9C48";"Indagine geologica - Impianto le vele - Marotta di Mondolfo (FOGN.)";"23-AFFIDAMENTO DIRETTO";"25/02/2021";"";"STUDIO DI GEOLOGIA (01175050416)";"";"STUDIO DI GEOLOGIA (01175050416)";"";"612,00";"0,00"
"YE730BB83E";"Affidamento del servizio di supporto per l’applicazione del nuovo metodo tariffario rifiuti (MTR), relativamente al PEF 2021.";"23-AFFIDAMENTO DIRETTO";"22/02/2021";"";"Agenia S.r.l. (11791801001)";"";"Agenia S.r.l. (11791801001)";"";"6000,00";"6000,00"
"Y8C2F7FCDA";"SERVIZIO DI BONIFICA BELLICA  DA ESEGUIRSI IN LOC. SANT’ANDREA IN VILLIS OVE VERRA’ REALIZZATO IL POTENZIAMENTO DELL’ACQUEDOTTO NEL COMUNE DI FANO (PU). CUPJ37B18000380005";"23-AFFIDAMENTO DIRETTO";"05/01/2021";"";"ABC SERVICES (06424230487)|HPC ITALIA S.r.l. (02669180123)|MASSAROTTI CAV. GIULIO S.R.L. (03870310871)|MIAR SUB SRL (03998031003)|MONTANA SPA (10414270156)|PETROLTECNICA SpA (01508280409)|Rpa Group srl (02549510416)|Sima Servizi Srl (02814920423)";"";"MIAR SUB SRL (03998031003)";"";"22700,00";"22700,00"
"Y372F83F2A";"Fornitura di raccorderia in ghisa sferoidale, collari di derivazione, raccordi di presa in carico e saracinesche (ACQ.).";"23-AFFIDAMENTO DIRETTO";"17/12/2020";"";"Protecno Srl (00952660413)|R.D.R. SRL di Naldi Romano & C. (01466090402)|RECANATI EUROPE SRL (01477890295)|RIV RUBINETTERIE ITALIANE VELATTA  (01399720034)|R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)|Rubinetterie Bresciane Bonomi S.p.A. (00551700982)|SAINT-GOBAIN PAM ITALIA (13241190159)|SIDERGHISA  (01259740684)";"";"SIDERGHISA  (01259740684)";"";"11776,90";"11777,17"
"YD92F4D130";"FORNITURA E POSA IN OPERA DISPERSORE VERTICALE PER PROTEZIONE CATODICA (ACQ.).";"23-AFFIDAMENTO DIRETTO";"14/12/2020";"";"CISAC Protezione Catodica S.r.l. (02887600167)|Cpl Concordia Soc. Coop. (00154950364)|R.P.C. DI RONDINA, PIERINI & RONDINA  SNC (00644000416)|sait s.r.l.s. (03376910547)";"";"sait s.r.l.s. (03376910547)";"";"13695,84";"13695,84"
"Y302F2A7C1";"FORNITURA DI TUBAZIONI IN PVC – A CON GIUNTO ANTISFILAMENTO  PN 16 (ACQ.)";"23-AFFIDAMENTO DIRETTO";"04/12/2020";"";"Arturo Mancini (00100070416)|BONTEMPI MICHELE S.R.L. (01098370420)|CAMBIELLI EDILFRIULI SPA (00721560159)|CRM SPA (03841050408)|FITT SPA (00162620249)";"";"FITT SPA (00162620249)";"";"13050,00";"13050,08"
"Y032F33880";"FORNITURA DI TUBAZIONI IN GHISA SFEROIDALE PER ACQUEDOTTO, COMPATIBILI CON TUBI IN PVC.";"23-AFFIDAMENTO DIRETTO";"01/12/2020";"";"CAMBIELLI EDILFRIULI SPA (00721560159)|Conveco Srl (03101160178)|GLOBALFORNITURE SRL (03244650408)|Mancini Angelo e Balilla di Mancini Giuseppe e Rubens s.n.c. (00114330418)|SIDERGHISA  (01259740684)";"";"GLOBALFORNITURE SRL (03244650408)";"";"38710,00";"38709,30"
"Y412F28CF6";"Caratterizzazione dei rifiuti - n° 14 schede tecniche - Preventivo N.21/20 (DEP.)";"23-AFFIDAMENTO DIRETTO";"10/11/2020";"";"PAGNETTI DOTT. ALBERTO (02564790414)";"";"PAGNETTI DOTT. ALBERTO (02564790414)";"";"1120,00";"1142,40"
