"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"79225696C2";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO FINANZIARIO RELATIVO ALL’EROGAZIONE DI UN MUTUO CHIROGRAFARIO DECENNALE DI € 4.000.000,00 EROGABILE IN PIÙ SOLUZIONI CON LA FORMULA DEL PREAMMORTAMENTO";"01-PROCEDURA APERTA";"28/11/2019";"28/11/2029";"BANCA POPOLARE DELL'EMILIA ROMAGNA SOCIETA' COOPERATIVA (01153230360)";"";"BANCA POPOLARE DELL'EMILIA ROMAGNA SOCIETA' COOPERATIVA (01153230360)";"";"800000,00";"0,00"
"79137454F7";"AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI UNA VASCA DI ACCUMULO A SERVIZIO DELLO SCOLMATORE DI ACQUE REFLUE URBANE SITO ALLA FOCE DELL’ARZILLA NEL COMUNE DI FANO (PU) – CUP J36H19000010002 (COLLEGATO AL CUP WATERCARE J16G18000520007)";"01-PROCEDURA APERTA";"15/11/2019";"";"()|CONSCOOP CONSORZIO FRA COOP. (00140990409)";"group 19 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|ZANIBONI SRL (01645130368))";"";"group 19 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|ZANIBONI SRL (01645130368))";"1256446,60";"1283419,70"
"77410558AA";"PROCEDURA APERTA  FORNITURA E MANUTENZIONE QUADRIENNALE CON POSSIBILITA’ DI RINNOVO PER UN ULTERIORE QUADRIENNIO DI SOFTWARE INTEGRATO A SUPPORTO DEI PROCESSI DI GESTIONE CLIENTI RELATIVO SERVIZIO IDRICO INTEGRATO e SERVIZIO IGIENE URBANA";"01-PROCEDURA APERTA";"10/09/2019";"09/09/2027";"Engineering Ingegneria Informatica S.p.A (05724831002)";"group 21 (NETRIBE BUSINESS SOLUTIONS SRL (02541720351)|SO.SEL (02802900361))";"";"group 21 (NETRIBE BUSINESS SOLUTIONS SRL (02541720351)|SO.SEL (02802900361))";"560000,00";"363000,06"
"78454530A1";"PROCEDURA APERTA PER L’AFFIDAMENTO BIENNALE RINNOVABILE PER UN ULTERIORE BIENNIO DEL SERVIZIO DI “MANUTENZIONI PRINCIPALI ED ACCESSORIE AL VERDE PUBBLICO NEL COMUNE DI FANO (PU) - 2019/2023”";"01-PROCEDURA APERTA";"01/09/2019";"31/08/2023";"";"group 20 (Nuovi Orizzonti Società Cooperativa Sociale (01339220426)|TIQUARANTUNO ""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414))";"";"group 20 (Nuovi Orizzonti Società Cooperativa Sociale (01339220426)|TIQUARANTUNO ""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414))";"1923482,94";"1255750,00"
"7728497D78";"PROC. APERTA SETTORI SPECIALI SERV. BIENNALE RINNOVABILE NOLI CALDO ALLACCI, BONIFICHE, ESTENDIMENTI, RIPARAZIONI DI RETI IDRICHE E TAGLIO ERBA AREE CIRCOSTANTI  IMPIANTI ACQUEDOTTISTICI FANO MONDOLFO E MONTE PORZIO - SETT. ACQUEDOTTO 2019-20/2021-22";"01-PROCEDURA APERTA";"26/08/2019";"26/08/2023";"";"group 18 (ASFALTI ZANIBONI (01645130368)|RICCARDI COSTRUZIONI S.R.L. (02252540410))";"";"group 18 (ASFALTI ZANIBONI (01645130368)|RICCARDI COSTRUZIONI S.R.L. (02252540410))";"700250,00";"547288,01"
"77977277E1";"PROCEDURA APERTA PER LA FORNITURA Dl ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA";"01-PROCEDURA APERTA";"31/07/2019";"30/06/2020";"ASTEA ENERGIA SPA (02078510423)|EDISON ENERGIA S.P.A. (08526440154)|ESA ITALIA SPA (02557890692)";"";"ASTEA ENERGIA SPA (02078510423)";"";"687944,78";"1485834,85"
"7325678CB7";"PROCEDURA APERTA DEI LAVORI DI REALIZZAZIONE DELL’“AMPLIAMENTO E MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI DEPURAZIONE DI MAROTTA - COMUNE DI MONDOLFO (PU)”";"01-PROCEDURA APERTA";"21/12/2018";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"864991,49";"925540,09"
"7381786A81";"PROCEDURA APERTA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA";"01-PROCEDURA APERTA";"01/08/2018";"31/07/2019";"A2A Energia Spa (12883420155)|EDISON ENERGIA S.P.A. (08526440154)|Egea Commerciale srl (02439760162)";"";"EDISON ENERGIA S.P.A. (08526440154)";"";"1812405,40";"0,00"
"7330254CF3";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO E  RECUPERO DELLA FRAZIONE ORGANICA E VERDE DEI RIFIUTI SOLIDI URBANI – PERIODO:  2 ANNI OLTRE RINNOVO COME DA CAPITOLATO -";"01-PROCEDURA APERTA";"16/04/2018";"11/05/2020";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)";"";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)";"";"3780618,00";"0,00"
"7201865EFE";"PROCEDURA APERTA – SETTORI ORDINARI - PER L’AFFIDAMENTO TRIENNALE RINNOVABILE PER UN ULTERIORE TRIENNIO DEL SERVIZIO SOSTITUTIVO DI MENSA ATTRAVERSO L’EROGAZIONE DI “BUONI PASTO” PER GLI AVENTI DIRITTO (DIPENDENTI) IN FORZA AD ASET S.p.A.";"01-PROCEDURA APERTA";"01/02/2018";"31/01/2024";"Day Ristoservice Spa (03543000370)|Qui!Group SpA (01241770997)";"";"Day Ristoservice Spa (03543000370)";"";"787136,10";"496847,51"
"712232260B";"PROCEDURA RISTRETTA PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEI LOCALI E DELLE SEDI ASET SPA";"02-PROCEDURA RISTRETTA";"01/01/2018";"31/12/2022";"DUSSMANN SERVICE s.r.l. (00124140211)|Papalini S.p.A. (01474560412)";"";"Papalini S.p.A. (01474560412)";"";"973762,02";"878881,12"
"7251870071";"GARA EUROPEA A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898 Lotto 3	RCA/ARD LIBRO MATRICOLA";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"1137245,78";"0,00"
"725185433C";"GARA EUROPEA  A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA  PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898 
Lotto 2 RCT/RCO";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"740987,50";"0,00"
"7021927578";"PROCEDURA APERTA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ""ASET SPA""";"01-PROCEDURA APERTA";"01/08/2017";"31/07/2018";"A2A Energia Spa (12883420155)|EDISON ENERGIA (08526440154)|Egea Commerciale srl (02439760162)|SOENERGY srl (01565370382)";"";"EDISON ENERGIA (08526440154)";"";"551700,00";"0,00"
"6810288B6F";"PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI REALIZZAZIONE DEL “PROLUNGAMENTO DEGLI SCOLMATORI FOGNARI DI VIA RUGGERI E DI VIA DEL BERSAGLIO NEL COMUNE DI FANO (PU)";"01-PROCEDURA APERTA";"13/03/2017";"";"CONSCOOP CONSORZIO FRA COOP. (00140990409)|Consorzio Integra Società Cooperativa (03530851207)|ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"Consorzio Integra Società Cooperativa (03530851207)";"";"1496853,60";"1873674,26"
"69586213B5";"SELEZIONE DI SOCIO PER LA CESSIONE DELLE QUOTE DI PROPRIETÀ DI ASET SPA NELLA RINCICOTTI & ORCIANI SRL E PER L'ATTRIBUZIONE AL MEDESIMO DI SPECIFICI COMPITI OPERATIVI CONNESSI ALLE ATTIVITÀ DI GESTIONE E MANUTENZIONE ORDINARIA DELLE CADITOIE STRADALI";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/03/2017";"28/02/2027";"Rincicotti & Orciani srl (00245830419)";"";"Rincicotti & Orciani srl (00245830419)";"";"700000,00";"347655,00"
"6531853F99";"ACCORDO QUADRO – SETTORI SPECIALI - PER APPALTO TRIENNALE DEI LAVORI DI MANUTENZIONE DELLE RETI E DEGLI IMPIANTI ACQUA, FOGNATURA E DEPURAZIONE, REPERIBILITA’ E PRONTO INTERVENTO. COMUNI DI FANO MONDOLFO E MONTEPORZIO";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"16/01/2017";"";"()|CONSCOOP CONSORZIO FRA COOP. (00140990409)|L.P.G. S.p.A. (01691470676)|S.I.A. - SOCIETA' ITALIANA ACQUE S.R.L. (07828831219)";"group 4 (Consorzio Integra Società Cooperativa (03530851207)|Cpl Concordia Soc. Coop. (00154950364))|group 5 (CONSORZIO CIRO MENOTTI S.C.p.A. (00966060378)|FUTURA S.P.A. (01177290416))";"()";"";"7916675,26";"10132796,44"
"6805048741";"PROCEDURA APERTA PER IL SERVIZIO DI PRESELEZIONE DELLA FRAZIONE ESTRANEA E RIDUZIONE VOLUMETRICA DEGLI IMBALLAGGI IN PLASTICA E CELLULOSICI";"01-PROCEDURA APERTA";"01/01/2017";"31/12/2018";"FERRI & OLIVA SRL (01436920415)";"";"FERRI & OLIVA SRL (01436920415)";"";"880000,00";"2101242,02"
"6738609C0D";"CONTRATTO DI FINANZIAMENTO DECENNALE PER INVESTIMENTI";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01/12/2016";"30/11/2026";"()|BANCA POPOLARE DELL'EMILIA ROMAGNA SOCIETA' COOPERATIVA (01153230360)|Iccrea BancaImpresa spa (01122141003)";"";"BANCA POPOLARE DELL'EMILIA ROMAGNA SOCIETA' COOPERATIVA (01153230360)";"";"750000,00";"0,00"
"6594580392";"PROCEDURA APERTA PER LA FORNITURA DI 2.253.000 litri DI GASOLIO DA AUTOTRAZIONE E DI 3.000 LITRI DI GASOLIO DA RISCALDAMENTO";"01-PROCEDURA APERTA";"21/06/2016";"21/06/2019";"BRONCHI COMBUSTIBILI srl (01252710403)|CENTRO PETROLI BARONI SRL (00605110402)";"";"CENTRO PETROLI BARONI SRL (00605110402)";"";"2400000,00";"2707459,30"
"6485132439";"AFFIDAMENTO DEL SERVIZIO DI RACCOLTA E TRASPORTO DEGLI IMBALLAGGI IN VETRO PROVENIENTI DA RACCOLTA DIFFERENZIATA DEI RSU";"01-PROCEDURA APERTA";"20/06/2016";"20/06/2019";"ANDOLFI CIRO (NDLCRI64H16H243Q)|IMPRESA SANGALLI GIANCARLO & C. S.r.l. (00847160967)";"";"IMPRESA SANGALLI GIANCARLO & C. S.r.l. (00847160967)";"";"517664,52";"796056,79"
"540724688D";"PROCEDURA APERTA PER L'AFFIDAMENTO DEL SERVIZIO DI TRASPORTO E RECUPERO DELLA FRAZIONE ORGANICA E VERDE DEI RIFIUTI SOLIDI URBANI - PERIODO: 2 ANNI OLTRE RINNOVO COME DA CAPITOLATO";"01-PROCEDURA APERTA";"08/06/2016";"31/05/2018";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)|HERAMBIENTE spa (02175430392)";"";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)";"";"895200,00";"1746201,05"
"62714368B3";"PROCEDURA APERTA – SETTORI SPECIALI - PER L’AFFIDAMENTO DELLA REALIZZAZIONE DEL “AMPLIAMENTO E POTENZIAMENTO DELL’IMPIANTO DI DEPURAZIONE ACQUE REFLUE DI PONTE SASSO – COMUNE DI FANO” 1° STRALCIO”";"01-PROCEDURA APERTA";"06/07/2015";"";"DAGO ELETTRONICA SRL (00120470414)|ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|Imp.e. F.lli Fantoni S.r.l. (00162630412)|Protecno Srl (00952660413)|SEA spa (01268980222)|STI (01515300448)|T&C INTERNATIONAL SRL (02181590445)";"group 3 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|STI (01515300448)|T&C INTERNATIONAL SRL (02181590445))";"";"group 3 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|STI (01515300448)|T&C INTERNATIONAL SRL (02181590445))";"1206502,74";"870324,00"
"618181531E";"GARA EUROPEA PER L’AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI, DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE MEZZI AUTOPARCO - LOTTO 2 - Manutenzione e riparazione meccaniche autovetture, motocarri e autocarri leggeri >35q";"01-PROCEDURA APERTA";"23/03/2015";"01/03/2019";"BRUTTI ENRICO & C. srl (01294480429)|CENTRO DIESEL di AMBROSINI & C. snc (00925530412)|OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"BRUTTI ENRICO & C. srl (01294480429)|CENTRO DIESEL di AMBROSINI & C. snc (00925530412)|OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"911044,20";"990818,01"
"46718948E2";"AFFIDAMENTO REALIZZAZIONE DEL ""POTENZIAMENTO E AMPLIAMENTO DEL POTABILIZZATORE IN ZONA TORNO - COMUNE DI FANO"" 1° STRALCIO";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"07/10/2014";"07/12/2014";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"658470,04";"0,00"
"5706902C80";"Fornitura energia elettrica a servizio delle utenze della Aset SpA";"01-PROCEDURA APERTA";"30/07/2014";"30/09/2014";"GALA SPA (06832931007)";"";"GALA SPA (06832931007)";"";"757438,47";"637820,61"
"227523929E";"Manutenzioni Reti acqua e fognatura - Comuni Fano, Mondolfo e Monteporzio";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/06/2014";"31/05/2016";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"CPL CONCORDIA SOC. COOP. a r.l. (00154950364)";"";"5042278,34";"9682663,33"
"5165416C1E";"APPALTO DELLA GESTIONE DEI SERVIZI DI IGIENE AMBIENTALE NEI COMUNI SOCI ASET";"01-PROCEDURA APERTA";"05/06/2013";"";"AGESP S.P.A (00389000811)|RIECO S.P.A. (02003780687)|SANGALLI GIANCARLO & C. srl (00847160967)";"group 1 (A.S.P. SPA - ASTI SERVIZI PUBBLICI SPA (01142420056)|STIRANO SRL (02280240041))";"";"group 1 (A.S.P. SPA - ASTI SERVIZI PUBBLICI SPA (01142420056)|STIRANO SRL (02280240041))";"15174514,81";"17179739,42"
"549917706C";"Procedura di gara a doppio oggetto finalizzata alla selezione di un socio privato, secondo i principi comunitari relativi al PPPI, per la costituenda società ASET Entrate S.r.l.";"02-PROCEDURA RISTRETTA";"14/02/2013";"30/06/2034";"ABACO S.p.A (02391510266)|DUOMO GPA srl (13274540155)";"";"DUOMO GPA srl (13274540155)";"";"17820000,00";"0,00"
"3948928678";"PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DELLA REALIZZAZIONE DELLA FOGNATURA DI MONDOLFO CAPOLUOGO COLLETTORE GENERALE DI FONDOVALLE 5° LOTTO";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"12/02/2013";"31/12/2013";"CAV. ALDO ILARI S.N.C DI ILARI SANDRO & C (01200280426)|CESI COOPERATIVA EDIL-STRADE IMOLESE (00499691202)|C.L.A.F.C. SOC. COOP.  (00722570405)|CM.T.T. SOCIETA' COOPERATIVA A R.L. (01112250418)|COSTRUZIONI NASONI srl (00675940415)|CPL CONCORDIA SOC. COOP. a r.l. (00154950364)|ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|IMPRESA COSTRUZIONI MO.VI.TER S.R.L. (01124390418)|LPG SRL (01691470676)|MACCARI GIANCARLO COSTRUZIONI S.R.L. UNIPERSONALE (01713060430)|MARI & MAZZAROLI SPA (00516910320)|PESARESI GIUSEPPE SPA (01231130400)|QL ESCAVAZIONI SRL (01454620418)|SATO S.R.L.  (00743190449)|S. & P. COSTRUZIONI S.R.L. (01177500418)";"";"C.L.A.F.C. SOC. COOP.  (00722570405)";"";"505874,74";"0,00"
"4148045305";"Fornitura triennale gasolio da autotrazione e riscaldamento";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/08/2012";"31/07/2015";"CENTRO PETROLI BARONI srl (00605110402)";"";"CENTRO PETROLI BARONI srl (00605110402)";"";"1150000,00";"3500297,58"
