"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"77977277E1";"PROCEDURA APERTA PER LA FORNITURA Dl ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA";"01-PROCEDURA APERTA";"31/07/2019";"30/06/2020";"ASTEA ENERGIA SPA (02078510423)|EDISON ENERGIA S.P.A. (08526440154)|ESA ITALIA SPA (02557890692)";"";"ASTEA ENERGIA SPA (02078510423)";"";"687944,78";"1485834,85"
"77714481C5";"FORNITURA A CARATTERE SOMMINISTRATIVO DI APPARECCHI DI ILLUMINAZIONE CON SORGENTE A LED";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"23/05/2019";"";"AEC ILLUMINAZIONE SRL (00343170510)";"";"AEC ILLUMINAZIONE SRL (00343170510)";"";"175786,00";"175786,00"
"7645278AFB";"PROC. APERTA AFFIDAMENTO SERVIZI INERENTI PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA ED  COORD.  SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI REALIZZAZIONE DI UN NUOVO IMPIANTO POTABILIZZAZIONE DELL'ACQUA DI FALDA E RELATIVE OPERE ACCES.";"01-PROCEDURA APERTA";"19/04/2019";"";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"91147,91";"99088,76"
"7325678CB7";"PROCEDURA APERTA DEI LAVORI DI REALIZZAZIONE DELL’“AMPLIAMENTO E MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI DEPURAZIONE DI MAROTTA - COMUNE DI MONDOLFO (PU)”";"01-PROCEDURA APERTA";"21/12/2018";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"864991,49";"925540,09"
"7381786A81";"PROCEDURA APERTA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA";"01-PROCEDURA APERTA";"01/08/2018";"31/07/2019";"A2A Energia Spa (12883420155)|EDISON ENERGIA S.P.A. (08526440154)|Egea Commerciale srl (02439760162)";"";"EDISON ENERGIA S.P.A. (08526440154)";"";"1812405,40";"0,00"
"72804029C8";"PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZI  INERENTI LA PROGETTAZIONE PER ADEGUAMENTO IDRAULICO E DI PROCESSO DELL’IMPIANTO DI DEPURAZIONE DI PONTE METAURO – COMUNE DI FANO (PU) – 1° STRALCIO FUNZIONALE –  CUP J38B17000020005";"01-PROCEDURA APERTA";"13/07/2018";"";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"109949,65";"57173,83"
"7021927578";"PROCEDURA APERTA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ""ASET SPA""";"01-PROCEDURA APERTA";"01/08/2017";"31/07/2018";"A2A Energia Spa (12883420155)|EDISON ENERGIA (08526440154)|Egea Commerciale srl (02439760162)|SOENERGY srl (01565370382)";"";"EDISON ENERGIA (08526440154)";"";"551700,00";"0,00"
"6810288B6F";"PROCEDURA APERTA PER L’APPALTO DEI LAVORI DI REALIZZAZIONE DEL “PROLUNGAMENTO DEGLI SCOLMATORI FOGNARI DI VIA RUGGERI E DI VIA DEL BERSAGLIO NEL COMUNE DI FANO (PU)";"01-PROCEDURA APERTA";"13/03/2017";"";"CONSCOOP CONSORZIO FRA COOP. (00140990409)|Consorzio Integra Società Cooperativa (03530851207)|ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"Consorzio Integra Società Cooperativa (03530851207)";"";"1496853,60";"1873674,26"
"6531853F99";"ACCORDO QUADRO – SETTORI SPECIALI - PER APPALTO TRIENNALE DEI LAVORI DI MANUTENZIONE DELLE RETI E DEGLI IMPIANTI ACQUA, FOGNATURA E DEPURAZIONE, REPERIBILITA’ E PRONTO INTERVENTO. COMUNI DI FANO MONDOLFO E MONTEPORZIO";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"16/01/2017";"";"()|CONSCOOP CONSORZIO FRA COOP. (00140990409)|L.P.G. S.p.A. (01691470676)|S.I.A. - SOCIETA' ITALIANA ACQUE S.R.L. (07828831219)";"group 4 (Consorzio Integra Società Cooperativa (03530851207)|Cpl Concordia Soc. Coop. (00154950364))|group 5 (CONSORZIO CIRO MENOTTI S.C.p.A. (00966060378)|FUTURA S.P.A. (01177290416))";"()";"";"7916675,26";"10132796,44"
"62714368B3";"PROCEDURA APERTA – SETTORI SPECIALI - PER L’AFFIDAMENTO DELLA REALIZZAZIONE DEL “AMPLIAMENTO E POTENZIAMENTO DELL’IMPIANTO DI DEPURAZIONE ACQUE REFLUE DI PONTE SASSO – COMUNE DI FANO” 1° STRALCIO”";"01-PROCEDURA APERTA";"06/07/2015";"";"DAGO ELETTRONICA SRL (00120470414)|ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|Imp.e. F.lli Fantoni S.r.l. (00162630412)|Protecno Srl (00952660413)|SEA spa (01268980222)|STI (01515300448)|T&C INTERNATIONAL SRL (02181590445)";"group 3 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|STI (01515300448)|T&C INTERNATIONAL SRL (02181590445))";"";"group 3 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|STI (01515300448)|T&C INTERNATIONAL SRL (02181590445))";"1206502,74";"870324,00"
"5813311000";"Fornitura, installazione, manutenzione e servizi di assistenza tecnica e formazione sistema telelettura dei contatori idrici";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"29/08/2014";"29/10/2014";"SMART METERING srl (06976760725)";"";"SMART METERING srl (06976760725)";"";"88200,00";"26460,00"
"5706902C80";"Fornitura energia elettrica a servizio delle utenze della Aset SpA";"01-PROCEDURA APERTA";"30/07/2014";"30/09/2014";"GALA SPA (06832931007)";"";"GALA SPA (06832931007)";"";"757438,47";"637820,61"
