"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"ZD31D5FD3F";"Contratto triennale di assistenza tecnica telefax aziendali e sostituzione fax sede per obsolescenza";"23-AFFIDAMENTO DIRETTO";"14/02/2017";"31/03/2020";"SISTEMI D'UFFICIO srl (00880400411)";"";"SISTEMI D'UFFICIO srl (00880400411)";"";"1250,00";"350,00"
"ZB31D5A534";"Acquisto norme UNI per servizio accertamento e verifica impianti termici";"23-AFFIDAMENTO DIRETTO";"13/02/2017";"31/12/2017";"UNI ente italiano di normazione - Via Sannio, 2 - 20100 MILANO (MI) (06786300159)";"";"UNI ente italiano di normazione - Via Sannio, 2 - 20100 MILANO (MI) (06786300159)";"";"1043,00";"0,00"
"Z271D4C81F";"Lavori edili per la realizzazione di un accesso carrabile presso ex serbatoio acquedotto - Fano";"23-AFFIDAMENTO DIRETTO";"09/02/2017";"31/05/2017";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"RICCARDI COSTRUZIONI S.R.L. (02252540410)";"";"10000,00";"0,00"
"Z141D44580";"Lavori straordinari di potenziamento della rete di captazione e trasporto biogas discarica di Fano";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"30/06/2017";"ASWM S.r.l. (08432430968)";"";"ASWM S.r.l. (08432430968)";"";"30000,00";"0,00"
"ZCE1D40DBE";"Servizio di supporto professionale alla selezione addetto front office uffici commerciali";"23-AFFIDAMENTO DIRETTO";"07/02/2017";"31/03/2017";"LOCARNO DOTT.DANIELE (03532030107)";"";"LOCARNO DOTT.DANIELE (03532030107)";"";"2170,00";"2213,40"
"Z5E1D17D09";"Lavori di straordinaria manutenzione impianto elettrico e di trasmissione dati farmacia comunale di Piagge";"23-AFFIDAMENTO DIRETTO";"26/01/2017";"31/12/2017";"BALDELLI G. & VOLPINI S. S.n.C. (01397450410)";"";"BALDELLI G. & VOLPINI S. S.n.C. (01397450410)";"";"2700,00";"0,00"
"Z021D078ED";"Fornitura e posa in opera di infissi in alluminio per studio medico sito in Cantiano";"23-AFFIDAMENTO DIRETTO";"23/01/2017";"30/06/2017";"ART ALL S.n.C. di Marchionni Davide & Andrea - Via dell'Artigianato, 33 - 61030 Lucrezia di Cartoceto (PU)  (02003370414)";"";"ART ALL S.n.C. di Marchionni Davide & Andrea - Via dell'Artigianato, 33 - 61030 Lucrezia di Cartoceto (PU)  (02003370414)";"";"5088,00";"0,00"
"ZA11CF8F4A";"Fornitura e installazione di server aziendale e sistema back up dati";"23-AFFIDAMENTO DIRETTO";"18/01/2017";"28/02/2017";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"10753,13";"10053,13"
"Z8B1CEACC1";"Servizio di campionamento ed analisi emissioni atmosfera impianto recupero energetico discarica di Monteschiantello - Fano";"23-AFFIDAMENTO DIRETTO";"13/01/2017";"28/02/2017";"GRUPPO CSA S.p.A. - Via Al Torrente, 22 - 47923 RIMINI (RN)  (03231410402)";"";"GRUPPO CSA S.p.A. - Via Al Torrente, 22 - 47923 RIMINI (RN)  (03231410402)";"";"1165,00";"0,00"
"Z2F1CE1384";"Fornitura e posa in opera di infissi in alluminio presso ex serbatoio idrico Torrette in Fano";"23-AFFIDAMENTO DIRETTO";"11/01/2017";"28/04/2017";"ART ALL S.n.C. di Marchionni Davide & Andrea - Via dell'Artigianato, 33 - 61030 Lucrezia di Cartoceto (PU)  (02003370414)";"";"ART ALL S.n.C. di Marchionni Davide & Andrea - Via dell'Artigianato, 33 - 61030 Lucrezia di Cartoceto (PU)  (02003370414)";"";"2132,00";"0,00"
"Z8C1CE3277";"Lavori di modifica impianto elettrico e trasmissione dati sede aziendale via Nolfi 3/A in Fano";"23-AFFIDAMENTO DIRETTO";"11/01/2017";"28/02/2017";"LUX IMPIANTI.5 S.r.l. - Via Isaac Asimov, 23 61032 Fano (PU) (00930670419)";"";"LUX IMPIANTI.5 S.r.l. - Via Isaac Asimov, 23 61032 Fano (PU) (00930670419)";"";"1071,00";"1071,00"
"Z051CDB7CC";"Polizza assicurativa All Risks sedi e farmacie";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/01/2017";"31/12/2017";"HDI Assicurazioni Agenzia Assistudio Group S.r.l. - Via Roma, 197/C - 61032 FANO (PU) (04349061004)";"";"HDI Assicurazioni Agenzia Assistudio Group S.r.l. - Via Roma, 197/C - 61032 FANO (PU) (04349061004)";"";"4900,51";"4900,51"
"Z8A1CDB859";"Polizza assicurativa infortuni cumulativa C.d.A. e Dirigenti";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/01/2017";"31/12/2017";"UNIPOL ASSICURAZIONI Ag. Unifanum S.n.C. (02705901201)";"";"UNIPOL ASSICURAZIONI Ag. Unifanum S.n.C. (02705901201)";"";"2150,18";"2150,18"
"ZCF1CDBE33";"Straordinaria manutenzione impianto illuminazione votiva cimitero di Rosciano - Fano (PU)";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"10/01/2017";"31/05/2017";"BALDELLI GIUSEPPE (02221340413)|BIEFFE IMPIANTI DI BERTULLI FRANCESCO (02218130413)|CENTROLUCE (01064700410)|DELLA MARTIRE & STORARI S.r.l. - Via Jesi, 3 - 61121 PESARO (PU) (00402630412)|Imp.e. F.lli Fantoni S.r.l. (00162630412)|LUX IMPIANTI.5 SRL (00930670419)";"";"CENTROLUCE (01064700410)";"";"7932,00";"0,00"
"Z1D1C4214A";"Servizio di pubblicità in abbonamento su elenchi telefonici";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"italiaonline (03970540963)";"";"italiaonline (03970540963)";"";"2000,00";"2000,00"
"ZF81C8A47B";"Servizio triennale di contabilizzazione ricette farmaceutiche del S.S.N.";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"30/06/2020";"Centro Assistenza Farmacie S.r.l. - Via E. Mancini, 151/153 - 61122 PESARO (PU) (02277510414)";"";"Centro Assistenza Farmacie S.r.l. - Via E. Mancini, 151/153 - 61122 PESARO (PU) (02277510414)";"";"39500,00";"45142,72"
"Z211C97A1F";"Servizio di assistenza hardware e software per le farmacie comunali";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2018";"MONDOFARMA S.r.l. - Via della Fontina, 2 - 53043 CHIUSI di Siena (SI) (01223390525)";"";"MONDOFARMA S.r.l. - Via della Fontina, 2 - 53043 CHIUSI di Siena (SI) (01223390525)";"";"0,00";"26415,26"
"Z5E1C815FC";"Polizze assicurative RC Auto";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2017";"31/12/2017";"UNIPOL ASSICURAZIONI Ag. Unifanum S.n.C. (02705901201)";"";"UNIPOL ASSICURAZIONI Ag. Unifanum S.n.C. (02705901201)";"";"832,00";"832,00"
"ZB11C46A84";"Servizio trimestrale di vigilanza notturna, servizio collegamento di teleallarmi e scorta valori farmacie";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/03/2017";"Cittadini dell'Ordine SPA (02415990213)";"";"Cittadini dell'Ordine SPA (02415990213)";"";"7000,00";"19140,10"
"ZB61C5EE2B";"Affidamento trimestrale del servizio fiscale di registrazione contratti di locazione e trasmissione telematica modelli di dichiarazione";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/03/2017";"CONSER srl (02198690410)";"";"CONSER srl (02198690410)";"";"1500,00";"0,00"
"Z8D1C817DE";"Polizza assicurativa RC Patrimoniale";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2017";"31/12/2017";"Lloyd’s, Rappresentanza Generale in Italia - Corso Garibaldi, 86 - 20121 Milano (MI) (10655700150)";"";"Lloyd’s, Rappresentanza Generale in Italia - Corso Garibaldi, 86 - 20121 Milano (MI) (10655700150)";"";"2950,00";"2950,00"
"Z111C5EECC";"Contratto trimestrale per la gestione full service di paghe, contributi e servizi accessori";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/03/2017";"Studio Di Battista & Associati - Via Gagarin, 202 - 61100 PESARO (PU) (02246370411)";"";"Studio Di Battista & Associati - Via Gagarin, 202 - 61100 PESARO (PU) (02246370411)";"";"3500,00";"0,00"
"ZD61C8A51F";"Servizio trimestrale di consulenza fiscale e societaria";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/03/2017";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"STUDIO MARCHIONNI & PARTNERS (01064400417)";"";"4500,00";"0,00"
"Z451C7F9AD";"Servizio di assisitenza e manutenzione software gestione servizio illuminazione votiva";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"GRUPPO MARCHE INFORMATICA S.r.l. - C.da Potenza, 11 - 62100 MACERATA (MC) (00800930430)";"";"GRUPPO MARCHE INFORMATICA S.r.l. - C.da Potenza, 11 - 62100 MACERATA (MC) (00800930430)";"";"3000,00";"1116,00"
"ZA71C97AF1";"Servizio di gestione dell'impianto di captazione biogas con recupero energetico discarica di Fano";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/03/2017";"ASWM S.r.l. (08432430968)";"";"ASWM S.r.l. (08432430968)";"";"39500,00";"10968,60"
"Z5A1C83C20";"Servizio di prelevamento e conteggio incassi parcometri delle aree di sosta a pagamento nel comune di Fano";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2018";"VEDETTA 2 MONDIALPOL S.p.A. - Via Scalabrini, 76 - 22100 COMO (CO) (00780120135)";"";"VEDETTA 2 MONDIALPOL S.p.A. - Via Scalabrini, 76 - 22100 COMO (CO) (00780120135)";"";"22000,00";"15841,94"
"ZB21C4CECB";"Affidamento del servizio annuale di consulenza in materia di appalti pubblici";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2017";"NOMOS APPALTI  (09735981004)";"";"NOMOS APPALTI  (09735981004)";"";"3500,00";"3500,00"
"Z621CA0924";"Servizio di assisitenza e manutenzione sfigmomanometri farmacie comunali";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/12/2018";"ATAENA S.r.l. - Via G. Di Vittorio, 5 - 60131 ANCONA (AN) (01226030425)";"";"ATAENA S.r.l. - Via G. Di Vittorio, 5 - 60131 ANCONA (AN) (01226030425)";"";"3500,00";"1100,00"
"ZF31C4CFA5";"Servizio trimestrale di pulizia e sanificazione di sedi, uffici e farmacie comunali";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/03/2017";"Papalini S.p.A. (01474560412)";"";"Papalini S.p.A. (01474560412)";"";"15000,00";"4546,12"
"ZB41C85D35";"Servizio di manutenzione ordinaria programmata e non programmata degli impianti di climatizzazione, riscaldamento e idrico sanitario per la sedi aziendali di ASET Holding";"23-AFFIDAMENTO DIRETTO";"01/01/2017";"31/03/2017";"SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"4000,00";"0,00"
"ZB51C816E2";"Polizze assicurative vita Dirigenti CCNL";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01/01/2017";"31/12/2017";"UNIPOL ASSICURAZIONI Ag. Unifanum S.n.C. (02705901201)";"";"UNIPOL ASSICURAZIONI Ag. Unifanum S.n.C. (02705901201)";"";"1075,66";"1075,66"
"Z091C5ADE4";"Fornitura e posa in opera di elementi di arredo per la farmacia comunale di Piagge (PU)";"23-AFFIDAMENTO DIRETTO";"05/12/2016";"28/02/2017";"EKOFARMA S.r.l. - Via I Magetti, 9 - 61029 URBINO (PU) (01298700418)";"";"EKOFARMA S.r.l. - Via I Magetti, 9 - 61029 URBINO (PU) (01298700418)";"";"10000,00";"0,00"
"Z271C55FB2";"Fornitura e posa in opera di nuovi arredi presso la sede di via Nolfi 3/A per realizzazione nuova zona reception";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"28/02/2017";"VACCARINI Ufficio S.r.l. - Via Marco Polo, 118 - 60027 OSIMO (AN) (02177910425)";"";"VACCARINI Ufficio S.r.l. - Via Marco Polo, 118 - 60027 OSIMO (AN) (02177910425)";"";"3500,00";"3332,00"
"Z501C4CCE4";"Incarico di progettazione preliminare e defintiva del completamento della pista ciclo pedonale sul torrente Arzilla - Fano";"23-AFFIDAMENTO DIRETTO";"01/12/2016";"30/06/2017";"Studio Tecnico Associato Gregorini INGGEO - Via C. Gozzi, 12 - 61032 FANO (PU) (02359240419)";"";"Studio Tecnico Associato Gregorini INGGEO - Via C. Gozzi, 12 - 61032 FANO (PU) (02359240419)";"";"18000,00";"1513,08"
"Z301C45674";"Lavori di realizzazione impianto idrico sanitario e di climatizzazione per un locale da adibire a studio medico in Cantiano (PU)";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/11/2016";"30/06/2017";"Earth System Srl (02521530416)|IDROTERM di Gianni Paolucci - Via Flaminia s.n.c. - 61044 CANTIANO (PU) (02178790412)|Nuova Idrotermicadi Giorgetti S. & C. S.n.C. - Via Cellini, 3 - 47843 MISANO ADRIATICO (RN) (01985310406)|Santini Simoncelli Gianni - Via Flaminia, 93 - 61044 CANTIANO (PU) (02457630412)|SYSTEM IMPIANTI DI CONTI FABIO, VIA E . MATTEI, 61032 FANO (PU) (01109700417)";"";"Earth System Srl (02521530416)";"";"15019,35";"0,00"
"Z2E1C43A76";"Lavori di realizzazione impianto elettrico per locale studio medico in Cantiano (PU)";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/11/2016";"30/06/2017";"2M S.r.l. - Via Brunelleschi s.n.c. - 06024 GUBBIO (PG) (01463980415)|CENTROLUCE (01064700410)|DELLA MARTIRE & STORARI S.r.l. - Via Jesi, 3 - 61121 PESARO (PU) (00402630412)|Fecchi Sandro - Via dei Cappuccini s.n.c. - 61044 CANTIANO (PU) (02181730413)|RM di Ramaioli Mario - Via dell'Industria s.n.c. - 61044 CANTIANO (PU) (00999220411)";"";"CENTROLUCE (01064700410)";"";"6638,74";"0,00"
"Z031C403BB";"Lavori edili di straordinaria manutenzione di un locale da adibire a studio medico in Cantiano (PU)";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"30/11/2016";"30/06/2017";"Brick Work di Frate Rosario & C S.a.s. Via del Fiume, 27 - 61032 FANO (PU) (02252540410)|CMC di Carubini Pietro - Via Flaminia S.n.c. - 61044 CANTIANO (PU) (00635650419)|Edil Luceoli di Lupatelli Mirco - Via del Taglio, 9 - 61044 CANTIANO (PU) (02222340412)| Fasani Costruzioni di Fasani Stefano - Via G. Galilei, 9 - 61044 CANTIANO (PU) (02341080410)|Fecchi Giovanni - Via dei Cappuccini, 5 - 61044 CANTIANO (PU) (01401020415)|RICCARDI COSTRUZIONI SRL, VIA ALBERTARIO 5/A, 61032 FANO (PU) (02252540410)";"";"CMC di Carubini Pietro - Via Flaminia S.n.c. - 61044 CANTIANO (PU) (00635650419)";"";"17391,81";"0,00"
"ZB31BF3794";"Fornitura di lampade LED per il servizio di illuminazione votiva";"23-AFFIDAMENTO DIRETTO";"10/11/2016";"31/12/2017";"Ledrichproject S.r.l. - Via Vezzola, 15/17 - 64014 Martinsicuro (TE) (01726630674)";"";"Ledrichproject S.r.l. - Via Vezzola, 15/17 - 64014 Martinsicuro (TE) (01726630674)";"";"2000,00";"1380,00"
"Z911B54205";"Servizi elaborativi di accesso ai dati del Registro Imprese e del Registro Protesti";"23-AFFIDAMENTO DIRETTO";"01/11/2016";"31/10/2017";"INFOCAMERE (02313821007)";"";"INFOCAMERE (02313821007)";"";"2220,00";"2220,00"
"ZF51B97613";"Incarico professionale per la redazione di documentazione tecnica e di istanza di autorizzazione per intervento di manutenzione ordinaria di un immobile aziendale soggetto a vincolo architettonico";"23-AFFIDAMENTO DIRETTO";"14/10/2016";"31/03/2017";"Ceccarelli Arch. Fabio - Via Don Bosco, 19 - 61032 FANO (PU) (01104430416)";"";"Ceccarelli Arch. Fabio - Via Don Bosco, 19 - 61032 FANO (PU) (01104430416)";"";"350,00";"350,00"
"ZAF1BF3680";"Acquisto di materiale elettrico per il servizi tecnici e di illuminazione votiva";"23-AFFIDAMENTO DIRETTO";"11/10/2016";"31/12/2017";"ELFI SPA (02698210404)";"";"ELFI SPA (02698210404)";"";"2000,00";"604,18"
"ZDF1B884D5";"Affidamento biennale servizio di gestione del debito su piattaforma Insito";"23-AFFIDAMENTO DIRETTO";"08/10/2016";"07/10/2018";"FINANCE ACTIVE ITALIA S.r.l. - Piazza IV Novembre, 7 - 20124 MILANO (MI) (06409360960)";"";"FINANCE ACTIVE ITALIA S.r.l. - Piazza IV Novembre, 7 - 20124 MILANO (MI) (06409360960)";"";"9600,00";"4800,00"
"Z421B5744D";"Incarico professionale per la redazione di progetto impianti tecnologici per l'allestimento di uno studio medico nel Comune di Cantiano (PU)";"23-AFFIDAMENTO DIRETTO";"27/09/2016";"30/04/2017";"STUDIO DOTT. ING. NALDO ZAMPA (ZMPNLD62C27D488I)";"";"STUDIO DOTT. ING. NALDO ZAMPA (ZMPNLD62C27D488I)";"";"4000,00";"2600,00"
"Z0A1AE9108";"Fornitura buoni pasto aziendali - sostitutivo servizio mensa";"23-AFFIDAMENTO DIRETTO";"10/08/2016";"31/12/2017";"DAY RISTOSERVICE S.p.A. - Via Dell'Industria, 35 - 40138 BOLOGNA (BO) (03543000370)";"";"DAY RISTOSERVICE S.p.A. - Via Dell'Industria, 35 - 40138 BOLOGNA (BO) (03543000370)";"";"25000,00";"14918,00"
"Z411ACCE22";"Affidamento servizio di raccolta, trasporto e stoccaggio e avvio allo smaltimento rifiuti speciali farmacie comunali di Fano, Mondolfo Piagge e Cantiano (PU)";"23-AFFIDAMENTO DIRETTO";"28/07/2016";"31/12/2017";"CE.RE.BA. di Arnese S.n.C. - S.P. 240 Km. 12,8 - 70018 RUTIGLIANO (BA) (06792070721)";"";"CE.RE.BA. di Arnese S.n.C. - S.P. 240 Km. 12,8 - 70018 RUTIGLIANO (BA) (06792070721)";"";"10000,00";"1574,23"
"Z4A1A972BA";"Servizio di noleggio, assistenza tecnica e gestione costo copia di fotocopiatori per nuovo ufficio clienti";"23-AFFIDAMENTO DIRETTO";"11/07/2016";"31/08/2021";"SISTEMI D'UFFICIO srl (00880400411)";"";"SISTEMI D'UFFICIO srl (00880400411)";"";"39000,00";"10585,96"
"Z691A7E52B";"Rinnovo licenze software funzionamento sistema back up aziendale";"23-AFFIDAMENTO DIRETTO";"01/07/2016";"31/12/2017";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"2500,00";"180,00"
"Z661A766DC";"Invio telematico contratti locazioni Conser";"23-AFFIDAMENTO DIRETTO";"01/06/2016";"01/01/2018";"CONSER srl (02198690410)";"";"CONSER srl (02198690410)";"";"2500,00";"2500,00"
"ZD01A092D2";"Polizza di RC Amministratori D & O";"23-AFFIDAMENTO DIRETTO";"26/05/2016";"31/12/2017";"AIG EUROPE LIMITED (07866680965)";"";"AIG EUROPE LIMITED (07866680965)";"";"7335,00";"7335,00"
"ZFA19EA91F";"Incarico professionale per servizi espropriativi ed asservitivi inerenti l’intervento di adeguamento normativo e funzionale del deposito igiene ambientale di via Madonna Ponte in Fano";"23-AFFIDAMENTO DIRETTO";"18/05/2016";"31/12/2018";"CECCHINI GIANCARLO (02583110412)";"";"CECCHINI GIANCARLO (02583110412)";"";"9000,00";"0,00"
"Z4819E7C16";"Interventi di manutenzione ordinaria e straordinaria infissi sedi aziendali";"23-AFFIDAMENTO DIRETTO";"17/05/2016";"31/12/2017";"ART ALL S.n.C. di Marchionni Davide & Andrea - Via dell'Artigianato, 33 - 61030 Lucrezia di Cartoceto (PU)  (02003370414)";"";"ART ALL S.n.C. di Marchionni Davide & Andrea - Via dell'Artigianato, 33 - 61030 Lucrezia di Cartoceto (PU)  (02003370414)";"";"5000,00";"1498,00"
"ZE2197CE7A";"Acquisto materiale hardware per il normale funzionamento aziendale";"23-AFFIDAMENTO DIRETTO";"18/04/2016";"31/12/2017";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"7000,00";"5423,37"
"ZF619580B9";"Servizio di tele-farmacia per n° 2 Farmacie Comunali di ASET Holding S.p.A.";"23-AFFIDAMENTO DIRETTO";"08/04/2016";"31/12/2021";"TELEMEDWARE S.r.l. - Piazzetta A. Schiatti, 8 - 44121 FERRARA (FE) (01840250383)";"";"TELEMEDWARE S.r.l. - Piazzetta A. Schiatti, 8 - 44121 FERRARA (FE) (01840250383)";"";"37800,00";"21227,00"
"Z4F194F2A5";"Interventi di adeguamento rete intranet aziendale";"23-AFFIDAMENTO DIRETTO";"06/04/2016";"31/12/2017";"LUX IMPIANTI.5 SRL (00930670419)";"";"LUX IMPIANTI.5 SRL (00930670419)";"";"7000,00";"1510,50"
"Z4D1943BBD";"Servizio di consulenza per igiene degli alimenti e rintracciabilità servizio farmacie comunali";"23-AFFIDAMENTO DIRETTO";"04/04/2016";"28/02/2018";"ITER S.r.l. (02263320414)";"";"ITER S.r.l. (02263320414)";"";"5000,00";"4200,00"
"ZAD18EF40E";"Affidamento triennale della fornitura di materiale di cancelleria per ufficio";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"10/03/2016";"26/05/2019";"KRATOS SPA (02683390401)|LA TECNOGRAFICA srl (00065450413)|SEIERRE srl (00383850427)|Timbri e Targhe di Berardinelli Mara (00664630415)";"";"LA TECNOGRAFICA srl (00065450413)";"";"24061,11";"32671,64"
"ZC718B45F8";"Polizza assicurativa all risks impianto biogas";"23-AFFIDAMENTO DIRETTO";"25/02/2016";"31/12/2019";"ZURICH Insurance Italia - Via Benigno Crespi, 23 - 20159 MILANO (MI)  (05380900968)";"";"ZURICH Insurance Italia - Via Benigno Crespi, 23 - 20159 MILANO (MI)  (05380900968)";"";"21000,00";"4880,16"
"Z2218AB28C";"Inserzioni pubblicitarie in abbonamento biennale su elenco telefonico Pagine Si";"23-AFFIDAMENTO DIRETTO";"23/02/2016";"31/12/2017";"PAGINESI (01220990558)";"";"PAGINESI (01220990558)";"";"2300,00";"1835,05"
"Z3018A0DAE";"Servizio annuale di back up remoto e hosting dei dati";"23-AFFIDAMENTO DIRETTO";"22/02/2016";"28/02/2017";"GOSTEC SNC (01371950419)";"";"GOSTEC SNC (01371950419)";"";"1200,00";"1200,00"
"Z38186AA29";"Affidamento del servizio triennale di cassa e accessori tramite rapporto di conto corrente bancario";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"08/02/2016";"31/12/2019";"BANCA INTESA S.P.A. (10810700152)|CARIFANO S.p.A. - Piazza XX Settembre, 19 - 61032 FANO (PU) (02464210414)";"";"CARIFANO S.p.A. - Piazza XX Settembre, 19 - 61032 FANO (PU) (02464210414)";"";"38000,00";"2965,86"
"Z80183F7B5";"Acquisto elementi di arredo per le sedi aziendali";"23-AFFIDAMENTO DIRETTO";"28/01/2016";"31/12/2017";"LA TECNOGRAFICA srl (00065450413)";"";"LA TECNOGRAFICA srl (00065450413)";"";"5000,00";"939,00"
"Z9A182271C";"Fornitura di registratori di cassa per le farmacie comunali di Fano e Marotta";"23-AFFIDAMENTO DIRETTO";"21/01/2016";"31/12/2018";"RE.CA. SYSTEMS SRL, VIALE DEI PLATANI 32, 60018 MARINA DI MONTEMARCIANO (AN) (01205960428)";"";"RE.CA. SYSTEMS SRL, VIALE DEI PLATANI 32, 60018 MARINA DI MONTEMARCIANO (AN) (01205960428)";"";"3000,00";"2430,00"
