"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"7251883B28";"GARA EUROPEA A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898 Lotto 5 INFORTUNI";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"AM TRUST INTERNATIONAL UNDERWRITERS _ MILANO (09477630967)";"";"AM TRUST INTERNATIONAL UNDERWRITERS _ MILANO (09477630967)";"";"18700,00";"0,00"
"7251882A55";"GARA EUROPEA  A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA  PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898 Lotto 4 RC INQUINAMENTO";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"HDI GLOBAL SE (03295070159)";"";"HDI GLOBAL SE (03295070159)";"";"48015,00";"0,00"
"72519198DE";"GARA EUROPEA  A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA  PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898  Lotto 7 RC PATRIMONIALE";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"LLOYD'S PER CONTO DEL SINDACATO ARCH (10655700150)";"";"LLOYD'S PER CONTO DEL SINDACATO ARCH (10655700150)";"";"35842,40";"0,00"
"7251888F47";"GARA EUROPEA A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898 Lotto 6 D&O";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"XL INSURANCE COMPANY SE (12525420159)";"";"XL INSURANCE COMPANY SE (12525420159)";"";"42900,00";"0,00"
"ZCF20ECC71";"Processo di budget economico integrato closing economico da realizzarsi con il tool board";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"13/12/2017";"";"SDG CONSULTING ITALIA S.P.A. (13060250159)";"";"SDG CONSULTING ITALIA S.P.A. (13060250159)";"";"29000,00";"29000,00"
"Z181EF8C7F";"Acquisto Mepa - Richiesta processo strutturato con workflow per realizare le chiusure mensili del conto economico consuntivo e dei processi di unbundling";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"21/06/2017";"01/04/2018";"SDG CONSULTING ITALIA SPA (13060250159)";"";"SDG CONSULTING ITALIA SPA (13060250159)";"";"39000,00";"39000,00"
"ZE81EF8CAC";"ACQUISTO MEPA - LICENZA SOFTWARE PER IL BUSINESS INTELLIGENCE E PER IL CONTROLLO DI GESTIONE";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"13/06/2017";"19/06/2017";"BOARD ITALIA SRL (05059780964)";"";"BOARD ITALIA SRL (05059780964)";"";"33000,00";"33000,00"
"6181762760";"GARA EUROPEA PER L’AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI, DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE MEZZI AUTOPARCO - LOTTO 1 – Manutenzione e riparazione meccaniche autovetture, motocarri e autocarri leggeri <35q";"01-PROCEDURA APERTA";"23/03/2015";"01/03/2019";"CENTRO DIESEL di AMBROSINI & C. snc (00925530412)|OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"CENTRO DIESEL di AMBROSINI & C. snc (00925530412)";"";"51044,87";"118691,37"
"6181847D83";"GARA EUROPEA PER L’AFFIDAMENTO, MEDIANTE ACCORDO QUADRO CON PIU’ OPERATORI ECONOMICI, DEL SERVIZIO DI MANUTENZIONE E RIPARAZIONE MEZZI AUTOPARCO - LOTTO 4 – Manutenzione e riparazione carrozzerie";"01-PROCEDURA APERTA";"23/03/2015";"01/03/2019";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)|BRUTTI ENRICO & C. srl (01294480429)";"";"AUTOCARROZZERIA 2000 DI BIGOTTI A. & C. SNC (00451290415)|BRUTTI ENRICO & C. srl (01294480429)";"";"76546,75";"102590,75"
"5814725EDA";"SERVIZI ASSICURATIVI DELLA SOCIETA’ ASET SPA PERIODO 31/12/2014 – 31/12/2017 - LOTTO 3";"01-PROCEDURA APERTA";"01/01/2015";"31/12/2017";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"9242,46";"0,00"
"5814707004";"SERVIZI ASSICURATIVI DELLA SOCIETA’ ASET SPA PERIODO 31/12/2014 – 31/12/2017 - LOTTO 2";"01-PROCEDURA APERTA";"01/01/2015";"31/12/2017";"Agenzia LLOYD’S Market Support (10655700150)";"";"Agenzia LLOYD’S Market Support (10655700150)";"";"4031,00";"0,00"
"5814757944";"SERVIZI ASSICURATIVI DELLA SOCIETA’ ASET SPA PERIODO 31/12/2014 – 31/12/2017 - LOTTO 5";"01-PROCEDURA APERTA";"01/01/2015";"31/12/2017";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"1400,00";"0,00"
"5813311000";"Fornitura, installazione, manutenzione e servizi di assistenza tecnica e formazione sistema telelettura dei contatori idrici";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"29/08/2014";"29/10/2014";"SMART METERING srl (06976760725)";"";"SMART METERING srl (06976760725)";"";"88200,00";"26460,00"
