"CIG";"descrizione";"tipo di selezione";"data inizio";"data ultimazione";"partecipanti";"gruppi partecipanti";"partecipanti selezionati";"gruppi selezionati";"Importo aggiudicato";"Importo liquidato"
"8440807649";"PROCEDURA APERTA PER IL SERVIZIO DI PRESELEZIONE DELLA FRAZIONE ESTRANEA E RIDUZIONE VOLUMETRICA DEGLI IMBALLAGGI IN PLASTICA E CELLULOSICI";"01-PROCEDURA APERTA";"17/05/2021";"31/12/2024";"CARTFER SRL (00643030414)|CAVALLARI SRL (02106690429)";"";"CARTFER SRL (00643030414)";"";"2234576,52";"888962,78"
"Y62313E4FE";"ACQ_MEPA FORNITURA DI CORPI ILLUMINANTI E MATERIALI PER ESTENDIMENTI E RIQUALIFICAZIONI SULLA RETE DI PUBBLICA ILLUMINAZIONE DEL COMPRENSORIO COMUNALE DI FANO";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"06/04/2021";"31/10/2021";"AEC ILLUMINAZIONE SRL (00343170510)|EDIF SPA (00644380438)|RemaTarlazzi spa (01634070435)|UMPI SRL (04360410403)";"";"AEC ILLUMINAZIONE SRL (00343170510)|EDIF SPA (00644380438)|RemaTarlazzi spa (01634070435)|UMPI SRL (04360410403)";"";"39967,00";"40007,27"
"808469013F";"PROCEDURA APERTA–SETTORI SPECIALI - PER L’AFFIDAMENTO IN ACCORDO QUADRO DEI LAVORI DI “MANUTENZIONE DELLE RETI E IMPIANTI, ACQUA, FOGNATURA E DEPURAZIONE-REPERIBILITÀ E PRONTO INTERVENTO NEI COMUNI DI FANO,MONDOLFO E MONTE PORZIO”–CUP J55G19000050005";"01-PROCEDURA APERTA";"01/03/2021";"29/02/2024";"Cpl Concordia Soc. Coop. (00154950364)";"";"Cpl Concordia Soc. Coop. (00154950364)";"";"5220274,15";"2219375,56"
"8343446D70";"PROCEDURA APERTA, PER L’AFFIDAMENTO DEL SERVIZIO DI VIGILANZA PRIVATA PER LE SEDI E ATTIVITA’ DI ASET S.P.A.";"01-PROCEDURA APERTA";"01/02/2021";"31/12/2027";"Cittadini dell'Ordine SPA (02415990213)";"";"Cittadini dell'Ordine SPA (02415990213)";"";"233133,89";"43971,01"
"8339702BCB";"AFFIDAMENTO DEL SERVIZIO DI TRASPORTO E  RECUPERO DELLA FRAZIONE ORGANICA E VERDE DEI RIFIUTI SOLIDI URBANI";"01-PROCEDURA APERTA";"01/12/2020";"30/11/2023";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)";"";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)";"";"6003180,00";"1975590,48"
"8212903DF2";"Procedura negoziata per l'affidamento triennale rinnovabile del servizio di brokeraggio assicurativo";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"21/09/2020";"20/09/2026";"CENTRALE SPA (01192940417)|GBSAPRI SPA (12079170150)";"group 23 (ASSITECA BSA SRL (01841730367)|WILLIS ITALIA SPA (3900000486))";"CENTRALE SPA (01192940417)";"";"190000,00";"0,00"
"Z752CE63AA";"FORNITURA GAS NATURALE PER TUTTE LE UTENZE AZIENDALI ANNO 2020/2021 - CONSIP";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"01/08/2020";"31/07/2021";"ESTRA ENERGIE SRL (01219980529)";"";"ESTRA ENERGIE SRL (01219980529)";"";"22143,92";"18139,10"
"8199737D05";"PROCEDURA APERTA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA -
Importo aggiudicato PRESUNTO € 1.261.337,54";"01-PROCEDURA APERTA";"01/07/2020";"30/06/2021";"ASTEA ENERGIA SPA (02078510423)";"";"ASTEA ENERGIA SPA (02078510423)";"";"1800000,00";"993987,64"
"8095562D17";"Manutenzioni carrozzerie autoveicoli in genere";"01-PROCEDURA APERTA";"01/05/2020";"30/04/2024";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"135395,00";"36858,39"
"809547554E";"Manutenzioni e fornitura di ricambi meccanici autoveicoli < 35 q";"01-PROCEDURA APERTA";"01/05/2020";"";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"171538,00";"21364,71"
"8095502B94";"Manutenzioni e fornitura di ricambi meccanici autocarri  > 35 q";"01-PROCEDURA APERTA";"01/05/2020";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"988377,20";"413811,13"
"80956104B6";"Manutenzioni e fornitura di ricambi macchine operatrici";"01-PROCEDURA APERTA";"01/05/2020";"30/04/2024";"NOVA IDRO DIESEL SRL (00732260427)";"";"NOVA IDRO DIESEL SRL (00732260427)";"";"223336,00";"196398,89"
"8095577979";"Riparazione e fornitura di pneumatici";"01-PROCEDURA APERTA";"01/05/2020";"30/04/2024";"FANOGOMME SOC. A R.L. (00417420411)";"";"FANOGOMME SOC. A R.L. (00417420411)";"";"230062,64";"118363,74"
"8095594781";"Manutenzioni parti elettriche ed elettroniche";"01-PROCEDURA APERTA";"01/05/2020";"30/04/2024";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"OMAD RIPARAZIONI VEICOLI INDUSTRIALI SRL (02080730415)";"";"150462,00";"76972,79"
"809553352B";"Manutenzioni di carpenteria metallica e oleodinamica, su attrezzature per raccolta rifiuti installate su autotelai";"01-PROCEDURA APERTA";"01/05/2020";"30/04/2024";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"";"group 22 (BRUTTI ENRICO SRL (01294480429)|MANDOLINI S.R.L. (02091750428))";"299704,00";"132633,30"
"79163602EF";"AFFIDAMENTO TRIENNALE DELLA FORNITURA DI GASOLIO DA AUTOTRAZIONE E RISCALDAMENTO";"01-PROCEDURA APERTA";"01/01/2020";"31/12/2022";"CATRIA PETROLI S.R.L. (02309080410)|CENTRO PETROLI BARONI SRL (00605110402)|eni fuel S.P.A. (02701740108)|Q8 QUASER SRL (06543251000)";"";"eni fuel S.P.A. (02701740108)";"";"3025000,00";"2049528,72"
"79225696C2";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO FINANZIARIO RELATIVO ALL’EROGAZIONE DI UN MUTUO CHIROGRAFARIO DECENNALE DI € 4.000.000,00 EROGABILE IN PIÙ SOLUZIONI CON LA FORMULA DEL PREAMMORTAMENTO";"01-PROCEDURA APERTA";"28/11/2019";"28/11/2029";"BANCA POPOLARE DELL'EMILIA ROMAGNA SOCIETA' COOPERATIVA (01153230360)";"";"BANCA POPOLARE DELL'EMILIA ROMAGNA SOCIETA' COOPERATIVA (01153230360)";"";"800000,00";"0,00"
"79137454F7";"AFFIDAMENTO DEI LAVORI DI REALIZZAZIONE DI UNA VASCA DI ACCUMULO A SERVIZIO DELLO SCOLMATORE DI ACQUE REFLUE URBANE SITO ALLA FOCE DELL’ARZILLA NEL COMUNE DI FANO (PU) – CUP J36H19000010002 (COLLEGATO AL CUP WATERCARE J16G18000520007)";"01-PROCEDURA APERTA";"15/11/2019";"";"()|CONSCOOP CONSORZIO FRA COOP. (00140990409)";"group 19 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|ZANIBONI SRL (01645130368))";"";"group 19 (ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)|ZANIBONI SRL (01645130368))";"1256446,60";"1283419,70"
"77410558AA";"PROCEDURA APERTA  FORNITURA E MANUTENZIONE QUADRIENNALE CON POSSIBILITA’ DI RINNOVO PER UN ULTERIORE QUADRIENNIO DI SOFTWARE INTEGRATO A SUPPORTO DEI PROCESSI DI GESTIONE CLIENTI RELATIVO SERVIZIO IDRICO INTEGRATO e SERVIZIO IGIENE URBANA";"01-PROCEDURA APERTA";"10/09/2019";"09/09/2027";"Engineering Ingegneria Informatica S.p.A (05724831002)";"group 21 (NETRIBE BUSINESS SOLUTIONS SRL (02541720351)|SO.SEL (02802900361))";"";"group 21 (NETRIBE BUSINESS SOLUTIONS SRL (02541720351)|SO.SEL (02802900361))";"560000,00";"363000,06"
"78454530A1";"PROCEDURA APERTA PER L’AFFIDAMENTO BIENNALE RINNOVABILE PER UN ULTERIORE BIENNIO DEL SERVIZIO DI “MANUTENZIONI PRINCIPALI ED ACCESSORIE AL VERDE PUBBLICO NEL COMUNE DI FANO (PU) - 2019/2023”";"01-PROCEDURA APERTA";"01/09/2019";"31/08/2023";"";"group 20 (Nuovi Orizzonti Società Cooperativa Sociale (01339220426)|TIQUARANTUNO ""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414))";"";"group 20 (Nuovi Orizzonti Società Cooperativa Sociale (01339220426)|TIQUARANTUNO ""B"" SOCIETA' COOPERATIVA SOCIALE (00312450414))";"1923482,94";"1255750,00"
"8014634D31";"SERVIZI DI TELEFONIA MOBILE PER AZIENDA";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"27/08/2019";"31/12/2021";"TELECOM ITALIA SPA (00488410010)";"";"TELECOM ITALIA SPA (00488410010)";"";"65000,00";"0,00"
"7728497D78";"PROC. APERTA SETTORI SPECIALI SERV. BIENNALE RINNOVABILE NOLI CALDO ALLACCI, BONIFICHE, ESTENDIMENTI, RIPARAZIONI DI RETI IDRICHE E TAGLIO ERBA AREE CIRCOSTANTI  IMPIANTI ACQUEDOTTISTICI FANO MONDOLFO E MONTE PORZIO - SETT. ACQUEDOTTO 2019-20/2021-22";"01-PROCEDURA APERTA";"26/08/2019";"26/08/2023";"";"group 18 (ASFALTI ZANIBONI (01645130368)|RICCARDI COSTRUZIONI S.R.L. (02252540410))";"";"group 18 (ASFALTI ZANIBONI (01645130368)|RICCARDI COSTRUZIONI S.R.L. (02252540410))";"700250,00";"547288,01"
"77977277E1";"PROCEDURA APERTA PER LA FORNITURA Dl ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA";"01-PROCEDURA APERTA";"31/07/2019";"30/06/2020";"ASTEA ENERGIA SPA (02078510423)|EDISON ENERGIA S.P.A. (08526440154)|ESA ITALIA SPA (02557890692)";"";"ASTEA ENERGIA SPA (02078510423)";"";"687944,78";"1485834,85"
"77714481C5";"FORNITURA A CARATTERE SOMMINISTRATIVO DI APPARECCHI DI ILLUMINAZIONE CON SORGENTE A LED";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"23/05/2019";"";"AEC ILLUMINAZIONE SRL (00343170510)";"";"AEC ILLUMINAZIONE SRL (00343170510)";"";"175786,00";"175786,00"
"7645278AFB";"PROC. APERTA AFFIDAMENTO SERVIZI INERENTI PROGETTAZIONE PRELIMINARE, DEFINITIVA ED ESECUTIVA ED  COORD.  SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI REALIZZAZIONE DI UN NUOVO IMPIANTO POTABILIZZAZIONE DELL'ACQUA DI FALDA E RELATIVE OPERE ACCES.";"01-PROCEDURA APERTA";"19/04/2019";"";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"91147,91";"99088,76"
"7575099173";"LOTTO 3 - Fornitura di n. 2 attrezzature di compattazione rifiuti a caricamento posteriore da 10 m3.  (importo comprensivo di opzione)";"01-PROCEDURA APERTA";"19/03/2019";"19/07/2019";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)|FARID INDUSTRIE SPA (06500530016)|OMB TECHNOLOGY S.p.A. (03609770981)|Por.celli srl (02014350207)";"";"A.M.S. ATTREZZATURE MECCANICHE SPECIALI S.P.A. (00609840483)";"";"98900,00";"98900,00"
"7575094D4F";"LOTTO 1 - Fornitura di n. 1 spazzatrice stradale da 2 m3; con opzione per ulteriore n. 1 spazzatrice(importo comprensivo di opzione)";"01-PROCEDURA APERTA";"19/03/2019";"29/07/2019";"ESSEPI SNC DI SCHIAVON NICOLA E PELIZZARO GIOVANNI E C. (03120060276)|RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"99500,00";"199000,00"
"7575115EA3";"Lotto 8 - Fornitura di n. 1 trituratore per rifiuti legnosi (sfalci, potature, legno, residui di legno ecc.)";"01-PROCEDURA APERTA";"19/03/2019";"22/05/2019";"cesaro mac. import s.r.l. (03024640272)|Ecotec Solution (02863180218)|VAMA ECOLOGY SRL (01504000934)";"";"cesaro mac. import s.r.l. (03024640272)";"";"340000,00";"340000,00"
"7575110A84";"LOTTO 6 - Fornitura di n. 5 veicoli leggeri per raccolta rifiuti, allestiti con vasca ribaltabile porta rifiuti  da 5 m3 ca. e alza - volta bidoni, con opzione per ulteriore n. 2 veicoli";"01-PROCEDURA APERTA";"19/03/2019";"";"LONGO EUROSERVICE SRL (05666680722)|Rossi Oleodinamica S.r.l. (01727980409)";"";"LONGO EUROSERVICE SRL (05666680722)";"";"182200,00";"182200,00"
"7764881681";"PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DI UN BANDO DI GARA EX ART. 36 C. 2 L. C) D.LGS. N° 50/2016  PER L’ESECUZIONE DEI LAVORI DI MODIFICA IMPIANTO ELETTRICO,TELEFONICO,TRASMISSIONE DATI IN UN IMMOBILE DESTINATO A NUOVI UFFICI AMMINISTRATIVI";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04/03/2019";"31/05/2019";"CENTROLUCE (01064700410)|LUX IMPIANTI.5 SRL (00930670419)|tac impianti (02420200418)";"";"tac impianti (02420200418)";"";"36911,61";"29918,90"
"74783143F0";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO E  AVVIO A RECUPERO DEL RIFIUTO CER 200303 (Residui della pulizia stradale):  2 ANNI OLTRE RINNOVO COME DA CAPITOLATO";"01-PROCEDURA APERTA";"01/03/2019";"28/02/2022";"";"group 14 (Autotrasporti f.lli Longhi (02263340966)|La Nuova Terra srl (04929570960))";"";"group 14 (Autotrasporti f.lli Longhi (02263340966)|La Nuova Terra srl (04929570960))";"324768,00";"401021,16"
"7575105665";"LOTTO 4 - Fornitura di n. 2 veicoli 55 q per raccolta rifiuti ingombranti allestiti con cassone fisso e sponda caricatrice, con opzione per ulteriore n. 1 veicolo allestito (importo comprensivo di opzione)";"01-PROCEDURA APERTA";"30/01/2019";"05/02/2020";"CENTRO ITALIA VEICOLI INDUSTRIALI SPA (00447280546)|ECOSOLUZIONI SRL (03988670281)";"";"ECOSOLUZIONI SRL (03988670281)";"";"107800,00";"161700,00"
"7575097FC8";"LOTTO 2 - Fornitura di n. 2 spazzatrici stradali 4 m3; con opzione per ulteriori n. 2 spazzatrici (importo comprensivo di opzione)";"01-PROCEDURA APERTA";"30/01/2019";"20/06/2019";"RAVO SpA (01804231007)";"";"RAVO SpA (01804231007)";"";"279000,00";"550500,00"
"75751088DE";"LOTTO 5 - Fornitura di n. 4 autotelai cabinati, di cui n. 2 da 120 q; n. 2 da 260 q., con opzione per ulteriore n. 1 veicolo da 260 q. (importo comprensivo di opzione)";"01-PROCEDURA APERTA";"30/01/2019";"05/06/2019";"ADRIACAR  (01823240690)|CENTRO ITALIA VEICOLI INDUSTRIALI SPA (00447280546)|ECOSOLUZIONI SRL (03988670281)";"";"ADRIACAR  (01823240690)";"";"255000,00";"326000,00"
"757511704E";"LOTTO 9 Fornitura di n. 1 compattatore di rifiuti per discarica a trasmissione idrostatica";"01-PROCEDURA APERTA";"30/01/2019";"25/03/2019";"COMAR COMMERCIALE SPA (01115450429)";"";"COMAR COMMERCIALE SPA (01115450429)";"";"498000,00";"498000,00"
"744756985B";"PROCEDURA APERTA AFFIDAMENTO SERVIZI PROGETTAZIONE PREL., DEF. ED ESEC. E COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE DEI LAVORI DI REALIZZAZIONE DEL DEPOSITO DEL SETTORE IGIENE AMBIENTALE E NUOVO CRD E DEL RIUSO - CUP J31H17000280005";"01-PROCEDURA APERTA";"10/01/2019";"31/05/2021";"INCIDE ENGINEERING SRL (03340490279)";"group 15 (3 I PROGETTI SRL (04388120653)|CNC INGEGNERI SRL (04778710659)|DOTT. ING. EGIDIO GRILLO (GRLGDE87H12I422W)|DOTT. ING. IANNONE CARMINE (NNNCMN61N06F138F))|group 16 (CUBE Srl (02572810428)|TREND PROJECT SRL UNIPERSONALE (01916890443))";"";"group 15 (3 I PROGETTI SRL (04388120653)|CNC INGEGNERI SRL (04778710659)|DOTT. ING. EGIDIO GRILLO (GRLGDE87H12I422W)|DOTT. ING. IANNONE CARMINE (NNNCMN61N06F138F))";"203610,36";"239879,00"
"7589180574";"Affidamento del servizio di spazzamento manuale e servizi accessori presso il Comune di Cartoceto (PU)";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01/01/2019";"31/12/2020";"Arcobaleno Società Cooperativa Sociale (01257580413)|Arcobaleno Società Cooperativa Sociale (01257580413)|ATLANTE Società Cooperativa Sociale Onlus (01482990429)|ATLANTE Società Cooperativa Sociale Onlus (01482990429)";"";"Arcobaleno Società Cooperativa Sociale (01257580413)";"";"47726,40";"47726,40"
"7325678CB7";"PROCEDURA APERTA DEI LAVORI DI REALIZZAZIONE DELL’“AMPLIAMENTO E MANUTENZIONE STRAORDINARIA DELL’IMPIANTO DI DEPURAZIONE DI MAROTTA - COMUNE DI MONDOLFO (PU)”";"01-PROCEDURA APERTA";"21/12/2018";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"ECHOSID INGEGNERIA E IMPIANTI S.R.L. (01540150388)";"";"864991,49";"925540,09"
"750228596D";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI REVISIONE LEGALE DEI CONTI DI ASET S.p.A. E DI ALTRI SERVIZI CONNESSI, AI SENSI DELL'ART. 14 DEL D.LGS. 27 GENNAIO 2010, N.39";"01-PROCEDURA APERTA";"15/10/2018";"31/07/2024";"Ernst & Young S.p.A. (00891231003)";"";"Ernst & Young S.p.A. (00891231003)";"";"178500,00";"92514,00"
"7381786A81";"PROCEDURA APERTA PER LA FORNITURA DI ENERGIA ELETTRICA A SERVIZIO DELLE UTENZE DI ASET SPA";"01-PROCEDURA APERTA";"01/08/2018";"31/07/2019";"A2A Energia Spa (12883420155)|EDISON ENERGIA S.P.A. (08526440154)|Egea Commerciale srl (02439760162)";"";"EDISON ENERGIA S.P.A. (08526440154)";"";"1812405,40";"0,00"
"72804029C8";"PROCEDURA APERTA PER L'AFFIDAMENTO DEI SERVIZI  INERENTI LA PROGETTAZIONE PER ADEGUAMENTO IDRAULICO E DI PROCESSO DELL’IMPIANTO DI DEPURAZIONE DI PONTE METAURO – COMUNE DI FANO (PU) – 1° STRALCIO FUNZIONALE –  CUP J38B17000020005";"01-PROCEDURA APERTA";"13/07/2018";"";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"";"group 17 (ETC Engineering srl (02067250221)|Geologia Tecnica SAS di Vorlicek Pier –Andrea (04022190286)|HMR Ambiente S.r.l. (05075330281))";"109949,65";"57173,83"
"7330254CF3";"PROCEDURA APERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TRASPORTO E  RECUPERO DELLA FRAZIONE ORGANICA E VERDE DEI RIFIUTI SOLIDI URBANI – PERIODO:  2 ANNI OLTRE RINNOVO COME DA CAPITOLATO -";"01-PROCEDURA APERTA";"16/04/2018";"11/05/2020";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)";"";"Autotrasporti Mozzi Giuseppe e Geo Snc (00398440198)";"";"3780618,00";"0,00"
"7201865EFE";"PROCEDURA APERTA – SETTORI ORDINARI - PER L’AFFIDAMENTO TRIENNALE RINNOVABILE PER UN ULTERIORE TRIENNIO DEL SERVIZIO SOSTITUTIVO DI MENSA ATTRAVERSO L’EROGAZIONE DI “BUONI PASTO” PER GLI AVENTI DIRITTO (DIPENDENTI) IN FORZA AD ASET S.p.A.";"01-PROCEDURA APERTA";"01/02/2018";"31/01/2024";"Day Ristoservice Spa (03543000370)|Qui!Group SpA (01241770997)";"";"Day Ristoservice Spa (03543000370)";"";"787136,10";"496847,51"
"712232260B";"PROCEDURA RISTRETTA PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEI LOCALI E DELLE SEDI ASET SPA";"02-PROCEDURA RISTRETTA";"01/01/2018";"31/12/2022";"DUSSMANN SERVICE s.r.l. (00124140211)|Papalini S.p.A. (01474560412)";"";"Papalini S.p.A. (01474560412)";"";"973762,02";"878881,12"
"7251870071";"GARA EUROPEA A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898 Lotto 3	RCA/ARD LIBRO MATRICOLA";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"1137245,78";"0,00"
"725185433C";"GARA EUROPEA  A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA  PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898 
Lotto 2 RCT/RCO";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"UNIPOLSAI ASSICURAZIONI SPA  (00818570012)";"";"740987,50";"0,00"
"72519198DE";"GARA EUROPEA  A PROCEDURA APERTA PER L’AFFIDAMENTO DEI SERVIZI ASSICURATIVI DI ASET SPA  PER IL PERIODO DAL 31.12.2017 AL 31.12.2022 SUDDIVISI IN N. 8 LOTTI. NR. gara SIMOG 6884898  Lotto 7 RC PATRIMONIALE";"01-PROCEDURA APERTA";"31/12/2017";"31/12/2022";"LLOYD'S PER CONTO DEL SINDACATO ARCH (10655700150)";"";"LLOYD'S PER CONTO DEL SINDACATO ARCH (10655700150)";"";"35842,40";"0,00"
